"Date","Downloads","Mod Version"
"2021-11-26 14:21:22.438933","1","1.1"
"2021-11-26 01:16:22.920483","2","1.1"
"2021-11-25 09:08:22.368786","1","1.1"
"2021-11-25 04:34:44.879972","1","1.1"
"2021-11-24 06:54:44.235431","1","1.1"
"2021-11-24 00:41:06.958391","1","1.1"
"2021-11-23 22:45:19.509569","1","1.1"
"2021-11-22 18:07:43.206246","2","1.1"
"2021-11-21 10:53:38.223900","1","1.1"
"2021-11-21 09:47:16.315182","1","1.1"
"2021-11-17 07:35:40.113569","1","1.1"
"2021-11-17 04:38:10.668818","1","1.1"
"2021-11-14 19:37:53.334892","1","1.1"
"2021-11-14 12:06:45.293450","1","1.1"
"2021-11-12 11:28:44.110521","1","1.1"
"2021-11-11 01:20:46.752148","1","1.1"
"2021-11-09 13:27:18.694108","1","1.1"
"2021-11-09 10:43:19.250968","1","1.1"
"2021-11-06 06:38:46.968896","1","1.1"
"2021-11-05 05:50:14.201899","1","1.1"
"2021-11-04 23:36:42.549518","1","1.1"
"2021-11-04 16:48:53.839761","1","1.1"
"2021-11-04 07:35:55.123562","1","1.1"
"2021-11-03 21:04:16.194291","1","1.1"
"2021-11-02 14:56:47.133507","1","1.1"
"2021-11-02 12:36:35.783875","1","1.1"
"2021-11-01 04:16:20.315401","1","1.1"
"2021-10-31 20:35:48.039051","1","1.1"
"2021-10-30 14:44:56.781281","1","1.1"
"2021-10-29 06:02:25.114347","1","1.1"
"2021-10-26 19:54:26.079051","1","1.1"
"2021-10-26 02:48:55.802365","1","1.1"
"2021-10-25 07:07:01.555643","1","1.1"
"2021-10-24 23:16:35.992450","1","1.1"
"2021-10-22 02:50:31.678807","1","1.1"
"2021-10-21 20:17:33.274268","1","1.1"
"2021-10-20 23:13:22.187499","1","1.1"
"2021-10-19 22:46:33.865738","1","1.1"
"2021-10-19 14:10:12.443918","1","1.1"
"2021-10-18 15:41:26.669619","1","1.1"
"2021-10-16 10:58:57.119379","1","1.1"
"2021-10-14 07:22:31.777778","2","1.1"
"2021-10-14 01:07:24.394287","1","1.1"
"2021-10-11 23:34:24.725194","1","1.1"
"2021-10-11 08:26:38.794670","1","1.1"
"2021-10-11 06:26:16.797889","1","1.1"
"2021-10-10 09:12:33.377253","1","1.1"
"2021-10-10 04:54:41.286633","1","1.1"
"2021-10-09 09:06:44.867352","1","1.1"
"2021-10-09 02:21:30.009310","1","1.1"
"2021-10-09 00:27:28.166009","1","1.1"
"2021-10-08 21:07:53.801776","1","1.1"
"2021-10-07 13:54:45.068728","1","1.1"
"2021-10-07 08:49:38.121228","1","1.1"
"2021-10-05 21:49:15.623541","2","1.1"
"2021-10-05 11:25:43.600508","1","1.1"
"2021-10-05 09:07:16.549181","1","1.1"
"2021-10-05 06:44:03.789450","1","1.1"
"2021-10-04 23:53:52.487862","1","1.1"
"2021-10-02 16:32:39.536993","2","1.1"
"2021-09-30 13:25:51.756981","1","1.1"
"2021-09-29 00:25:48.558795","2","1.1"
"2021-09-27 21:55:10.044934","1","1.1"
"2021-09-27 02:16:04.085227","1","1.1"
"2021-09-26 17:39:33.862908","2","1.1"
"2021-09-25 11:50:33.671310","1","1.1"
"2021-09-25 08:37:34.862155","1","1.1"
"2021-09-24 16:25:48.981614","2","1.1"
"2021-09-21 11:12:16.858423","1","1.1"
"2021-09-21 08:38:00.543440","3","1.1"
"2021-09-21 02:07:19.548151","1","1.1"
"2021-09-20 12:48:27.428923","1","1.1"
"2021-09-20 04:32:43.724617","2","1.1"
"2021-09-18 13:02:39.100813","1","1.1"
"2021-09-16 19:26:45.067069","1","1.1"
"2021-09-16 06:04:41.681652","1","1.1"
"2021-09-15 19:44:14.293271","1","1.1"
"2021-09-14 02:26:48.066346","1","1.1"
"2021-09-13 17:55:57.337235","1","1.1"
"2021-09-12 10:50:18.626935","1","1.1"
"2021-09-12 05:12:03.516417","1","1.1"
"2021-09-10 10:41:08.374204","1","1.1"
"2021-09-09 20:49:05.593265","1","1.1"
"2021-09-08 15:55:46.251218","1","1.1"
"2021-09-07 22:47:09.351971","1","1.1"
"2021-09-07 15:59:55.437405","1","1.1"
"2021-09-07 09:26:10.961321","1","1.1"
"2021-09-07 06:04:57.614483","1","1.1"
"2021-09-06 22:47:18.209676","1","1.1"
"2021-09-06 08:41:05.894689","1","1.1"
"2021-09-06 02:04:39.533151","1","1.1"
"2021-09-04 17:57:57.110263","1","1.1"
"2021-09-04 14:20:26.536785","1","1.1"
"2021-09-04 11:53:11.282012","1","1.1"
"2021-09-03 00:14:16.690111","1","1.1"
"2021-09-02 04:34:36.018153","1","1.1"
"2021-09-01 16:12:18.141728","1","1.1"
"2021-09-01 08:41:13.538411","1","1.1"
"2021-08-31 07:01:57.562530","1","1.1"
"2021-08-31 03:54:00.971166","1","1.1"
"2021-08-30 20:44:31.126647","1","1.1"
"2021-08-30 14:11:10.321313","1","1.1"
"2021-08-30 11:48:53.557782","1","1.1"
"2021-08-29 14:27:11.386033","1","1.1"
"2021-08-29 12:47:11.946578","1","1.1"
"2021-08-29 10:27:13.817193","1","1.1"
"2021-08-29 03:23:40.562576","1","1.1"
"2021-08-29 01:47:02.043803","1","1.1"
"2021-08-27 02:52:37.759268","1","1.1"
"2021-08-23 07:00:51.111317","2","1.1"
"2021-08-21 07:56:19.825928","1","1.1"
"2021-08-20 19:23:47.382969","2","1.1"
"2021-08-20 16:57:06.877371","1","1.1"
"2021-08-19 13:47:42.941172","1","1.1"
"2021-08-18 00:26:24.995357","1","1.1"
"2021-08-17 10:55:39.045484","1","1.1"
"2021-08-16 03:40:06.906677","1","1.1"
"2021-08-16 01:05:54.792564","1","1.1"
"2021-08-14 22:38:11.079241","1","1.1"
"2021-08-14 10:46:15.335093","1","1.1"
"2021-08-13 21:38:03.169714","1","1.1"
"2021-08-13 19:38:46.014563","1","1.1"
"2021-08-12 07:34:15.200544","1","1.1"
"2021-08-11 14:30:40.504878","1","1.1"
"2021-08-11 07:22:16.234462","1","1.1"
"2021-08-11 01:39:05.294427","1","1.1"
"2021-08-10 15:11:55.580354","1","1.1"
"2021-08-10 10:30:34.900755","1","1.1"
"2021-08-09 06:20:27.196377","1","1.1"
"2021-08-09 03:38:09.953400","1","1.1"
"2021-08-07 03:55:26.952506","1","1.1"
"2021-08-06 21:30:44.439484","1","1.1"
"2021-08-06 10:47:07.068510","1","1.1"
"2021-08-06 00:29:30.198009","1","1.1"
"2021-08-05 13:57:12.013874","1","1.1"
"2021-08-04 15:28:05.937245","1","1.1"
"2021-08-03 20:33:29.941265","1","1.1"
"2021-08-03 09:27:37.644036","1","1.1"
"2021-08-02 21:00:05.205184","2","1.1"
"2021-08-02 08:02:26.482212","1","1.1"
"2021-07-31 18:05:37.482827","1","1.1"
"2021-07-31 15:58:28.051444","2","1.1"
"2021-07-31 03:04:03.614582","1","1.1"
"2021-07-29 11:13:25.092439","1","1.1"
"2021-07-29 10:12:10.885671","1","1.1"
"2021-07-29 01:02:18.313184","1","1.1"
"2021-07-28 12:42:36.544977","1","1.1"
"2021-07-28 04:34:57.952461","1","1.1"
"2021-07-26 05:44:38.512177","1","1.1"
"2021-07-23 17:47:30.471541","1","1.1"
"2021-07-22 12:39:35.248085","1","1.1"
"2021-07-19 17:12:13.600759","1","1.1"
"2021-07-17 20:14:34.347546","1","1.1"
"2021-07-17 11:13:28.114418","1","1.1"
"2021-07-16 12:35:06.545861","1","1.1"
"2021-07-14 13:51:39.912456","1","1.1"
"2021-07-14 06:53:18.144949","1","1.1"
"2021-07-13 12:43:49.629241","1","1.1"
"2021-07-13 10:05:19.189843","1","1.1"
"2021-07-11 11:22:55.477339","2","1.1"
"2021-07-10 19:20:20.080393","1","1.1"
"2021-07-10 15:35:02.781612","1","1.1"
"2021-07-10 06:12:04.924965","2","1.1"
"2021-07-08 00:32:14.027066","1","1.1"
"2021-07-06 10:43:38.289248","1","1.1"
"2021-07-06 06:29:06.127419","1","1.1"
"2021-07-05 09:31:32.370567","1","1.1"
"2021-07-04 17:53:50.712084","1","1.1"
"2021-07-04 06:41:11.096781","1","1.1"
"2021-07-03 19:41:52.039340","1","1.1"
"2021-07-03 18:27:36.160631","1","1.1"
"2021-07-03 07:55:45.852341","1","1.1"
"2021-07-02 10:54:29.404155","1","1.1"
"2021-07-02 09:19:28.823579","2","1.1"
"2021-06-30 21:19:24.537032","1","1.1"
"2021-06-30 15:17:59.219975","1","1.1"
"2021-06-30 03:29:50.422512","1","1.1"
"2021-06-27 22:14:27.221160","1","1.1"
"2021-06-27 00:24:46.327047","3","1.1"
"2021-06-25 14:58:08.852786","3","1.1"
"2021-06-25 12:17:27.947596","1","1.1"
"2021-06-25 10:19:53.200115","1","1.1"
"2021-06-24 12:14:08.556975","1","1.1"
"2021-06-23 22:34:27.642159","1","1.1"
"2021-06-18 20:44:06.572996","3","1.1"
"2021-06-14 02:39:54.095922","1","1.1"
"2021-06-11 23:30:04.564785","1","1.1"
"2021-06-10 22:26:17.217734","1","1.1"
"2021-06-08 13:26:23.721327","1","1.1"
"2021-06-07 14:29:29.947293","1","1.1"
"2021-06-06 16:14:35.802993","1","1.1"
"2021-06-06 10:55:12.606120","1","1.1"
"2021-06-06 08:05:18.652287","1","1.1"
"2021-06-05 00:53:02.289229","1","1.1"
"2021-06-02 19:21:00.366186","1","1.1"
"2021-06-01 06:32:44.332009","1","1.1"
"2021-06-01 03:03:54.829820","2","1.1"
"2021-05-31 12:23:06.179335","1","1.1"
"2021-05-30 18:54:10.132364","1","1.1"
"2021-05-30 08:40:08.904913","1","1.1"
"2021-05-29 14:45:34.774280","1","1.1"
"2021-05-29 13:11:25.609879","1","1.1"
"2021-05-27 14:20:05.613990","1","1.1"
"2021-05-27 12:56:50.482208","2","1.1"
"2021-05-27 10:23:36.977211","1","1.1"
"2021-05-27 08:45:12.474875","1","1.1"
"2021-05-27 06:11:39.225708","1","1.1"
"2021-05-26 07:20:51.549120","1","1.1"
"2021-05-25 09:26:26.120162","1","1.1"
"2021-05-23 19:26:16.026973","1","1.1"
"2021-05-23 16:23:44.511734","1","1.1"
"2021-05-22 18:38:19.985709","1","1.1"
"2021-05-22 13:39:06.803004","1","1.1"
"2021-05-22 01:48:03.222836","1","1.1"
"2021-05-20 18:32:22.881202","2","1.1"
"2021-05-20 05:09:37.841377","1","1.1"
"2021-05-20 01:30:54.279134","1","1.1"
"2021-05-18 12:16:07.517672","1","1.1"
"2021-05-18 06:22:20.287514","1","1.1"
"2021-05-17 18:57:38.149457","1","1.1"
"2021-05-17 17:55:22.578304","1","1.1"
"2021-05-17 14:18:43.255580","1","1.1"
"2021-05-16 06:10:41.632138","1","1.1"
"2021-05-16 04:26:25.446154","1","1.1"
"2021-05-15 20:09:45.586233","1","1.1"
"2021-05-15 08:28:07.710958","1","1.1"
"2021-05-15 02:52:46.147727","2","1.1"
"2021-05-15 00:15:23.574720","1","1.1"
"2021-05-13 14:07:51.325060","1","1.1"
"2021-05-13 10:20:53.615786","1","1.1"
"2021-05-12 07:35:22.365604","1","1.1"
"2021-05-11 23:17:53.974817","1","1.1"
"2021-05-10 16:40:54.936592","1","1.1"
"2021-05-09 07:18:39.189443","1","1.1"
"2021-05-07 17:01:00.589337","1","1.1"
"2021-05-07 14:10:37.950073","1","1.1"
"2021-05-06 10:58:38.704742","1","1.1"
"2021-05-06 08:50:19.193405","1","1.1"
"2021-05-06 03:16:19.580007","1","1.1"
"2021-05-04 18:49:26.326969","1","1.1"
"2021-05-04 16:42:51.274106","1","1.1"
"2021-05-03 13:52:11.293312","1","1.1"
"2021-05-03 01:58:31.313293","2","1.1"
"2021-05-02 20:30:19.876871","1","1.1"
"2021-05-02 19:28:53.592350","1","1.1"
"2021-05-02 01:02:50.137407","2","1.1"
"2021-05-01 04:52:21.679529","1","1.1"
"2021-04-30 07:32:50.996657","1","1.1"
"2021-04-27 22:21:14.384542","1","1.1"
"2021-04-26 09:45:26.753009","1","1.1"
"2021-04-24 06:58:08.871464","2","1.1"
"2021-04-23 19:39:40.697868","1","1.1"
"2021-04-23 16:22:44.988849","1","1.1"
"2021-04-21 18:26:33.469344","1","1.1"
"2021-04-21 10:27:12.841612","1","1.1"
"2021-04-20 02:39:15.284141","1","1.1"
"2021-04-17 22:47:29.653547","1","1.1"
"2021-04-17 06:20:42.510591","1","1.1"
"2021-04-16 14:24:08.191563","1","1.1"
"2021-04-15 07:00:14.129915","1","1.1"
"2021-04-15 00:23:21.735938","1","1.1"
"2021-04-14 02:33:47.185083","2","1.1"
"2021-04-13 14:32:53.839102","1","1.1"
"2021-04-12 06:08:55.614227","1","1.1"
"2021-04-11 22:06:47.520522","1","1.1"
"2021-04-07 01:15:18.940590","1","1.1"
"2021-04-04 15:47:46.820998","1","1.1"
"2021-04-03 14:42:25.352552","1","1.1"
"2021-04-02 21:05:13.887787","1","1.1"
"2021-04-02 14:05:14.568937","1","1.1"
"2021-03-30 04:11:20.879237","2","1.1"
"2021-03-28 23:15:37.652322","1","1.1"
"2021-03-27 17:20:59.302784","1","1.1"
"2021-03-27 14:27:40.346622","1","1.1"
"2021-03-26 09:02:45.713641","1","1.1"
"2021-03-25 05:00:01.782608","2","1.1"
"2021-03-24 08:27:40.672448","1","1.1"
"2021-03-20 19:10:17.758799","1","1.1"
"2021-03-20 15:28:46.235236","2","1.1"
"2021-03-20 14:20:55.761002","1","1.1"
"2021-03-20 05:26:00.299922","2","1.1"
"2021-03-20 00:16:24.380781","1","1.1"
"2021-03-18 17:01:57.931644","1","1.1"
"2021-03-18 09:43:24.149708","1","1.1"
"2021-03-18 04:32:09.726861","1","1.1"
"2021-03-15 12:34:03.188050","1","1.1"
"2021-03-14 04:11:03.284204","1","1.1"
"2021-03-11 08:37:50.261193","1","1.1"
"2021-03-07 05:36:38.769916","1","1.1"
"2021-03-05 16:43:56.094708","1","1.1"
"2021-03-04 18:37:20.747588","1","1.1"
"2021-03-04 14:38:37.082940","1","1.1"
"2021-03-03 15:43:57.597719","1","1.1"
"2021-03-02 08:33:27.748570","1","1.1"
"2021-02-28 21:26:18.701114","1","1.1"
"2021-02-27 13:47:33.406447","1","1.1"
"2021-02-26 02:15:23.764459","1","1.1"
"2021-02-25 15:36:08.350632","1","1.1"
"2021-02-25 12:53:27.117840","1","1.1"
"2021-02-25 09:35:36.606442","1","1.1"
"2021-02-25 07:01:50.688331","1","1.1"
"2021-02-24 14:35:34.886669","1","1.1"
"2021-02-22 01:17:44.050213","1","1.1"
"2021-02-20 11:59:58.500004","1","1.1"
"2021-02-19 18:39:37.004626","1","1.1"
"2021-02-19 13:43:24.810276","1","1.1"
"2021-02-18 16:52:37.576625","2","1.1"
"2021-02-18 11:52:52.087141","1","1.1"
"2021-02-18 03:57:38.657217","1","1.1"
"2021-02-17 06:49:04.900880","1","1.1"
"2021-02-16 22:11:36.134150","1","1.1"
"2021-02-16 20:43:33.820959","1","1.1"
"2021-02-15 19:07:48.769067","1","1.1"
"2021-02-14 19:42:12.075428","1","1.1"
"2021-02-10 22:42:24.334807","1","1.1"
"2021-02-09 20:37:15.442934","1","1.1"
"2021-02-07 09:30:57.783622","1","1.1"
"2021-02-06 12:28:01.844725","1","1.1"
"2021-02-05 04:10:46.876634","1","1.1"
"2021-02-04 11:44:42.987322","1","1.1"
"2021-02-02 23:36:24.716925","1","1.1"
"2021-02-02 18:37:05.259020","1","1.1"
"2021-02-02 04:09:41.956465","1","1.1"
"2021-02-01 04:23:26.442100","1","1.1"
"2021-01-25 15:50:02.717596","1","1.1"
"2021-01-24 13:52:40.608129","1","1.1"
"2021-01-24 07:24:26.201702","1","1.1"
"2021-01-23 14:33:22.568843","1","1.1"
"2021-01-22 04:09:24.595743","1","1.1"
"2021-01-22 02:09:06.794510","1","1.1"
"2021-01-19 10:46:14.590360","1","1.1"
"2021-01-18 13:21:12.166495","2","1.1"
"2021-01-18 03:27:39.440351","1","1.1"
"2021-01-16 14:26:45.602490","2","1.1"
"2021-01-16 08:27:33.956560","1","1.1"
"2021-01-15 16:42:29.391994","2","1.1"
"2021-01-15 09:49:23.754202","1","1.1"
"2021-01-15 05:48:18.891540","1","1.1"
"2021-01-15 00:48:43.775690","1","1.1"
"2021-01-13 14:51:16.985477","2","1.1"
"2021-01-10 10:39:18.513032","1","1.1"
"2021-01-08 23:59:43.208085","1","1.1"
"2021-01-07 13:45:01.280652","2","1.1"
"2021-01-06 07:50:29.067623","1","1.1"
"2021-01-04 07:56:58.895224","1","1.1"
"2021-01-03 08:31:20.837221","1","1.1"
"2021-01-02 04:28:03.280091","2","1.1"
"2020-12-31 06:38:34.174664","1","1.1"
"2020-12-30 01:59:44.197567","2","1.1"
"2020-12-26 20:07:22.272514","1","1.1"
"2020-12-22 12:27:52.313231","1","1.1"
"2020-12-22 06:39:54.912981","1","1.1"
"2020-12-18 23:44:14.229725","1","1.1"
"2020-12-18 02:34:29.499598","1","1.1"
"2020-12-18 01:19:59.000327","1","1.1"
"2020-12-17 22:35:54.016857","1","1.1"
"2020-12-15 13:59:16.944460","1","1.1"
"2020-12-15 11:22:18.065495","1","1.1"
"2020-12-14 18:43:06.919727","1","1.1"
"2020-12-11 20:42:43.377623","1","1.1"
"2020-12-11 10:49:43.214155","1","1.1"
"2020-12-09 19:59:51.647331","1","1.1"
"2020-12-07 04:13:24.705833","1","1.1"
"2020-12-05 16:00:34.394135","1","1.1"
"2020-12-05 03:12:09.235048","1","1.1"
"2020-12-02 23:11:08.703204","1","1.1"
"2020-12-02 01:37:41.699270","1","1.1"
"2020-12-01 06:09:45.696851","1","1.1"
"2020-12-01 02:05:58.098208","1","1.1"
"2020-11-30 13:42:41.066844","1","1.1"
"2020-11-30 05:14:18.451347","1","1.1"
"2020-11-29 08:37:02.480429","1","1.1"
"2020-11-28 17:19:18.428892","1","1.1"
"2020-11-27 03:59:30.639041","1","1.1"
"2020-11-25 19:41:35.814347","1","1.1"
"2020-11-25 18:26:44.782126","1","1.1"
"2020-11-25 05:55:33.046041","1","1.1"
"2020-11-23 18:09:51.151860","1","1.1"
"2020-11-23 16:28:47.193260","1","1.1"
"2020-11-23 09:23:51.218501","1","1.1"
"2020-11-22 05:28:07.085638","2","1.1"
"2020-11-21 17:24:53.707109","1","1.1"
"2020-11-21 05:40:36.371680","1","1.1"
"2020-11-18 09:08:15.362504","1","1.1"
"2020-11-16 16:20:44.965485","1","1.1"
"2020-11-15 02:15:00.093057","1","1.1"
"2020-11-14 19:05:41.014316","1","1.1"
"2020-11-14 01:58:20.526642","1","1.1"
"2020-11-13 17:25:20.993974","1","1.1"
"2020-11-12 03:21:53.789824","1","1.1"
"2020-11-11 10:15:53.023499","1","1.1"
"2020-11-11 03:15:49.989724","1","1.1"
"2020-11-11 01:33:03.607452","1","1.1"
"2020-11-10 16:31:15.874412","1","1.1"
"2020-11-10 06:25:00.210123","1","1.1"
"2020-11-08 08:19:39.014086","2","1.1"
"2020-11-07 17:37:46.888322","2","1.1"
"2020-11-06 19:41:40.027799","1","1.1"
"2020-11-06 05:16:18.815963","1","1.1"
"2020-11-05 09:29:17.687411","1","1.1"
"2020-11-05 03:43:40.980287","1","1.1"
"2020-11-04 20:56:03.376183","1","1.1"
"2020-11-04 12:56:03.545322","1","1.1"
"2020-11-04 02:41:59.174273","1","1.1"
"2020-11-03 14:58:11.826630","1","1.1"
"2020-11-03 07:57:31.409067","1","1.1"
"2020-11-02 18:25:32.160681","1","1.1"
"2020-11-01 16:56:56.227825","1","1.1"
"2020-10-31 11:21:16.407761","1","1.1"
"2020-10-31 09:16:29.961585","1","1.1"
"2020-10-31 03:42:21.297022","1","1.1"
"2020-10-30 12:44:12.570821","1","1.1"
"2020-10-30 05:20:55.786776","1","1.1"
"2020-10-29 19:44:29.139835","1","1.1"
"2020-10-28 09:11:26.021148","1","1.1"
"2020-10-27 09:15:20.829368","1","1.1"
"2020-10-27 06:48:14.164315","1","1.1"
"2020-10-26 12:26:47.856300","1","1.1"
"2020-10-25 15:43:54.475585","1","1.1"
"2020-10-24 22:31:03.346759","1","1.1"
"2020-10-24 03:51:11.376245","1","1.1"
"2020-10-23 15:23:58.381099","1","1.1"
"2020-10-22 22:51:07.668718","1","1.1"
"2020-10-20 19:10:32.316985","1","1.1"
"2020-10-20 14:41:59.125888","1","1.1"
"2020-10-19 19:26:16.506940","2","1.1"
"2020-10-19 18:03:24.667973","1","1.1"
"2020-10-18 23:43:41.616326","1","1.1"
"2020-10-17 12:01:14.980235","1","1.1"
"2020-10-17 00:19:18.734851","1","1.1"
"2020-10-16 18:43:18.345122","1","1.1"
"2020-10-16 05:25:27.153490","1","1.1"
"2020-10-15 08:40:24.643429","1","1.1"
"2020-10-15 06:58:54.047714","1","1.1"
"2020-10-14 05:21:42.089623","3","1.1"
"2020-10-14 01:19:21.068779","1","1.1"
"2020-10-13 06:50:37.127574","1","1.1"
"2020-10-12 16:57:28.384285","1","1.1"
"2020-10-12 14:58:16.707586","1","1.1"
"2020-10-12 02:04:34.864767","1","1.1"
"2020-10-10 08:53:03.574220","1","1.1"
"2020-10-10 04:03:35.697389","1","1.1"
"2020-10-10 02:53:42.499549","1","1.1"
"2020-10-10 00:35:45.482444","1","1.1"
"2020-10-09 19:07:59.765588","2","1.1"
"2020-10-09 12:12:20.631655","1","1.1"
"2020-10-08 14:38:14.436771","1","1.1"
"2020-10-08 13:10:34.833117","1","1.1"
"2020-10-06 19:44:17.550367","2","1.1"
"2020-10-03 19:47:37.824281","1","1.1"
"2020-10-03 18:38:33.550264","1","1.1"
"2020-10-02 06:54:15.945358","1","1.1"
"2020-10-02 03:45:03.773560","1","1.1"
"2020-09-30 06:11:12.777025","1","1.1"
"2020-09-29 04:31:40.941403","1","1.1"
"2020-09-22 18:47:01.912301","1","1.1"
"2020-09-22 00:45:36.789001","1","1.1"
"2020-09-20 21:35:50.836331","1","1.1"
"2020-09-19 03:04:12.063597","1","1.1"
"2020-09-18 22:00:31.318122","1","1.1"
"2020-09-17 17:33:05.043052","1","1.1"
"2020-09-15 20:52:39.607130","1","1.1"
"2020-09-14 08:32:15.909664","1","1.1"
"2020-09-12 13:45:38.929852","1","1.1"
"2020-09-11 20:21:21.955746","1","1.1"
"2020-09-10 13:50:13.720749","1","1.1"
"2020-09-09 10:40:26.961340","1","1.1"
"2020-09-08 20:09:05.764285","1","1.1"
"2020-09-07 11:03:43.162727","1","1.1"
"2020-09-05 14:09:40.847607","1","1.1"
"2020-09-05 01:54:31.420150","1","1.1"
"2020-09-02 22:38:40.576564","1","1.1"
"2020-09-02 17:43:11.814272","1","1.1"
"2020-09-02 06:20:13.609997","1","1.1"
"2020-09-01 14:54:53.919410","1","1.1"
"2020-08-31 13:36:52.731367","1","1.1"
"2020-08-30 23:06:48.849582","1","1.1"
"2020-08-30 19:05:33.986756","1","1.1"
"2020-08-30 05:46:53.574911","1","1.1"
"2020-08-29 16:26:24.262141","1","1.1"
"2020-08-26 19:58:24.061155","1","1.1"
"2020-08-23 00:06:52.477049","1","1.1"
"2020-08-17 16:22:02.888045","1","1.1"
"2020-08-15 18:54:35.584818","1","1.1"
"2020-08-12 21:08:32.100641","1","1.1"
"2020-08-07 22:52:23.455798","2","1.1"
"2020-08-03 06:06:16.801026","1","1.1"
"2020-08-02 12:58:18.276485","1","1.1"
"2020-08-01 20:06:38.557895","1","1.1"
"2020-07-31 00:01:35.566747","1","1.1"
"2020-07-24 12:08:59.580728","1","1.1"
"2020-07-22 16:21:40.405510","1","1.1"
"2020-07-21 19:49:38.293085","1","1.1"
"2020-07-18 16:35:26.668450","1","1.1"
"2020-07-12 19:00:13.728657","3","1.1"
"2020-07-11 14:17:54.831366","1","1.1"
"2020-07-07 14:28:05.718407","1","1.1"
"2020-07-05 11:30:54.433241","1","1.1"
"2020-07-04 10:06:50.539177","1","1.1"
"2020-07-02 08:11:48.984936","1","1.1"
"2020-06-29 05:03:47.282271","1","1.1"
"2020-06-20 20:00:44.179964","3","1.1"
"2020-06-19 13:00:03.821691","1","1.1"
"2020-06-19 11:51:18.654818","1","1.1"
"2020-06-14 18:57:19.017531","1","1.1"
"2020-06-13 13:28:02.331643","1","1.1"
"2020-06-12 21:01:24.011603","1","1.1"
"2020-06-10 10:24:14.642510","2","1.1"
"2020-06-10 07:34:46.854831","1","1.1"
"2020-06-09 09:13:47.153853","1","1.1"
"2020-06-07 18:31:14.450988","1","1.1"
"2020-06-06 09:28:25.080434","1","1.1"
"2020-06-04 00:07:22.559741","1","1.1"
"2020-06-02 17:09:18.745837","2","1.1"
"2020-05-31 11:14:56.848950","1","1.1"
"2020-05-30 18:34:53.097925","1","1.1"
"2020-05-29 03:21:30.364964","1","1.1"
"2020-05-25 23:26:22.276871","1","1.1"
"2020-05-25 17:31:41.169721","1","1.1"
"2020-05-24 13:11:18.112216","1","1.1"
"2020-05-21 08:17:42.583866","1","1.1"
"2020-05-20 04:54:00.626347","1","1.1"
"2020-05-13 15:30:07.495670","1","1.1"
"2020-05-13 11:13:40.762576","2","1.1"
"2020-05-11 07:59:50.414982","1","1.1"
"2020-05-10 13:29:05.546656","1","1.1"
"2020-05-09 06:17:41.161506","2","1.1"
"2020-05-07 09:51:28.095670","1","1.1"
"2020-05-01 19:46:39.617179","1","1.1"
"2020-05-01 08:48:37.820016","1","1.1"
"2020-04-30 17:29:06.012583","1","1.1"
"2020-04-27 00:06:05.119520","1","1.1"
"2020-04-24 04:07:39.505904","1","1.1"
"2020-04-22 11:50:25.463735","1","1.1"
"2020-04-21 05:47:57.432868","1","1.1"
"2020-04-17 15:08:30.684159","1","1.1"
"2020-04-17 11:27:34.564703","1","1.1"
"2020-04-11 01:16:42.976649","1","1.1"
"2020-04-10 01:36:04.312230","1","1.1"
"2020-04-06 14:18:36.623938","1","1.1"
"2020-04-05 21:02:24.802157","1","1.1"
"2020-04-02 08:44:12.961892","1","1.1"
"2020-04-01 20:17:23.128977","1","1.1"
"2020-03-28 15:56:08.591584","1","1.1"
"2020-03-18 01:09:38.410323","2","1.1"
"2020-03-15 01:57:49.910498","1","1.1"
"2020-03-14 16:43:02.383295","1","1.1"
"2020-03-13 20:38:50.616604","1","1.1"
"2020-03-09 23:28:27.384297","1","1.1"
"2020-03-09 19:08:58.429019","1","1.1"
"2020-03-07 10:51:07.563699","1","1.1"
"2020-03-07 06:28:23.544009","1","1.1"
"2020-03-06 08:32:27.619504","1","1.1"
"2020-03-03 11:40:02.291291","1","1.1"
"2020-02-29 00:42:00.180782","2","1.1"
"2020-02-27 10:18:34.947683","1","1.1"
"2020-02-26 20:11:46.917140","1","1.1"
"2020-02-21 11:31:13.864204","1","1.1"
"2020-02-19 17:30:13.914244","2","1.1"
"2020-02-18 02:11:15.003165","1","1.1"
"2020-02-17 18:02:00.775228","1","1.1"
"2020-02-16 16:41:07.832997","1","1.1"
"2020-02-16 13:13:45.879073","1","1.1"
"2020-02-15 00:23:44.039135","1","1.1"
"2020-02-14 10:38:25.489193","1","1.1"
"2020-02-14 02:21:16.151507","1","1.1"
"2020-02-09 14:59:43.084985","1","1.1"
"2020-02-09 07:17:04.874427","1","1.1"
"2020-02-08 10:37:09.041575","1","1.1"
"2020-02-02 19:56:45.227772","2","1.1"
"2020-02-02 12:07:38.861285","1","1.1"
"2020-02-02 09:59:19.425425","1","1.1"
"2020-02-01 12:51:13.747375","1","1.1"
"2020-01-29 18:33:34.643002","1","1.1"
"2020-01-28 07:12:49.023263","1","1.1"
"2020-01-28 04:14:35.716644","1","1.1"
"2020-01-27 13:03:05.131533","1","1.1"
"2020-01-27 06:49:27.616192","1","1.1"
"2020-01-23 09:34:12.988606","1","1.1"
"2020-01-23 03:13:02.067712","1","1.1"
"2020-01-19 15:40:58.109776","1","1.1"
"2020-01-18 20:39:10.655555","1","1.1"
