"Date","Downloads","Mod Version"
"2021-11-01 12:39:23.622445","1","0.9"
"2021-10-31 21:38:28.822738","1","0.9"
"2021-10-30 05:25:54.456025","2","0.9"
"2021-10-30 03:40:13.347820","1","0.9"
"2021-10-29 00:39:14.313550","1","0.9"
"2021-10-28 16:50:18.324232","1","0.9"
"2021-10-28 02:07:41.105085","1","0.9"
"2021-10-26 13:44:46.388017","1","0.9"
"2021-10-25 05:23:42.339404","1","0.9"
"2021-10-25 03:29:59.773548","1","0.9"
"2021-10-24 03:24:54.180211","1","0.9"
"2021-10-23 04:21:40.081500","2","0.9"
"2021-10-21 21:28:28.374020","2","0.9"
"2021-10-20 01:51:45.829774","1","0.9"
"2021-10-19 22:53:35.577438","1","0.9"
"2021-10-19 03:45:14.408464","1","0.9"
"2021-10-18 00:43:36.288205","1","0.9"
"2021-10-17 22:07:14.461595","1","0.9"
"2021-10-17 20:46:37.857814","1","0.9"
"2021-10-17 14:28:13.245819","1","0.9"
"2021-10-16 09:32:57.891408","1","0.9"
"2021-10-15 12:44:56.936282","1","0.9"
"2021-10-15 03:38:50.741041","1","0.9"
"2021-10-13 02:30:11.284693","1","0.9"
"2021-10-13 01:04:34.204346","1","0.9"
"2021-10-11 02:40:27.631204","1","0.9"
"2021-10-10 09:46:36.677593","1","0.9"
"2021-10-08 21:27:58.273831","1","0.9"
"2021-10-08 18:57:30.004769","1","0.9"
"2021-10-07 23:25:59.047669","1","0.9"
"2021-10-05 18:17:19.193239","1","0.9"
"2021-10-05 15:14:14.728899","1","0.9"
"2021-10-05 12:46:48.269616","1","0.9"
"2021-10-04 17:00:41.888013","1","0.9"
"2021-10-02 14:41:46.821253","1","0.9"
"2021-10-01 19:43:58.771438","1","0.9"
"2021-09-30 03:48:24.263948","1","0.9"
"2021-09-29 22:10:29.518894","2","0.9"
"2021-09-29 20:22:04.466336","2","0.9"
"2021-09-29 17:48:51.746147","1","0.9"
"2021-09-29 02:22:04.082672","2","0.9"
"2021-09-29 00:56:19.841619","1","0.9"
"2021-09-28 23:52:51.309083","2","0.9"
"2021-09-28 18:19:58.801872","1","0.9"
"2021-09-27 21:20:11.256755","1","0.9"
"2021-09-27 14:21:07.305145","1","0.9"
"2021-09-26 23:35:44.335608","1","0.9"
"2021-09-26 06:57:37.901713","1","0.9"
"2021-09-25 19:48:05.614753","1","0.9"
"2021-09-24 03:40:23.015316","1","0.9"
"2021-09-22 08:35:20.937304","1","0.9"
"2021-09-21 11:54:57.225427","2","0.9"
"2021-09-21 06:25:05.620346","2","0.9"
"2021-09-20 18:32:31.895949","1","0.9"
"2021-09-20 14:44:49.864527","2","0.9"
"2021-09-20 07:33:37.526547","2","0.9"
"2021-09-20 05:23:55.309922","1","0.9"
"2021-09-18 14:13:25.979018","1","0.9"
"2021-09-18 11:08:22.097102","3","0.9"
"2021-09-17 02:01:35.291975","1","0.9"
"2021-09-16 00:54:11.138115","1","0.9"
"2021-09-15 14:59:03.027448","1","0.9"
"2021-09-14 16:18:27.231643","1","0.9"
"2021-09-13 20:30:58.514733","1","0.9"
"2021-09-13 11:24:35.921057","1","0.9"
"2021-09-13 01:25:16.156706","1","0.9"
"2021-09-12 19:40:07.822113","1","0.9"
"2021-09-11 05:06:59.063526","1","0.9"
"2021-09-10 19:21:46.459271","1","0.9"
"2021-09-08 01:14:07.006697","1","0.9"
"2021-09-04 21:31:27.406360","1","0.9"
"2021-09-04 17:49:41.432356","1","0.9"
"2021-09-04 16:45:24.098144","1","0.9"
"2021-09-03 09:48:53.532062","1","0.9"
"2021-09-01 21:10:08.942427","1","0.9"
"2021-09-01 16:40:53.035750","1","0.9"
"2021-09-01 14:15:32.100580","1","0.9"
"2021-09-01 06:05:41.828618","1","0.9"
"2021-08-31 22:39:45.539046","1","0.9"
"2021-08-30 17:21:45.420547","1","0.9"
"2021-08-29 18:15:12.954214","1","0.9"
"2021-08-29 16:17:04.158018","1","0.9"
"2021-08-29 07:12:25.717860","1","0.9"
"2021-08-28 17:10:52.280723","1","0.9"
"2021-08-24 11:48:33.747362","1","0.9"
"2021-08-24 09:39:19.210396","1","0.9"
"2021-08-23 04:49:34.672744","2","0.9"
"2021-08-23 03:12:58.373603","1","0.9"
"2021-08-21 00:52:25.328472","1","0.9"
"2021-08-20 21:16:37.645212","1","0.9"
"2021-08-20 19:40:00.358554","1","0.9"
"2021-08-19 05:55:42.726997","1","0.9"
"2021-08-18 13:33:58.463619","1","0.9"
"2021-08-18 04:13:15.778045","1","0.9"
"2021-08-16 19:54:28.666578","1","0.9"
"2021-08-16 17:43:25.231505","1","0.9"
"2021-08-16 08:48:12.041017","1","0.9"
"2021-08-16 05:18:24.293302","1","0.9"
"2021-08-16 03:09:44.492312","2","0.9"
"2021-08-15 15:07:32.548621","1","0.9"
"2021-08-13 20:36:39.040880","1","0.9"
"2021-08-13 12:01:59.177257","1","0.9"
"2021-08-13 07:01:46.125436","1","0.9"
"2021-08-11 19:12:25.710188","1","0.9"
"2021-08-11 13:58:03.752997","1","0.9"
"2021-08-08 10:25:20.553832","1","0.9"
"2021-08-07 14:52:35.420489","1","0.9"
"2021-08-05 10:16:15.382229","2","0.9"
"2021-08-04 08:41:00.748776","1","0.9"
"2021-08-01 02:03:40.890731","1","0.9"
"2021-07-31 17:00:22.749045","2","0.9"
"2021-07-31 04:17:59.384109","1","0.9"
"2021-07-30 18:00:47.917951","1","0.9"
"2021-07-30 03:02:54.800528","1","0.9"
"2021-07-26 11:53:03.262949","1","0.9"
"2021-07-24 20:08:22.308378","1","0.9"
"2021-07-24 14:08:30.119516","1","0.9"
"2021-07-24 04:21:59.953697","1","0.9"
"2021-07-23 11:58:20.487739","1","0.9"
"2021-07-22 12:06:14.571554","1","0.9"
"2021-07-22 09:59:57.774799","1","0.9"
"2021-07-21 14:42:52.572916","1","0.9"
"2021-07-21 05:07:07.180971","1","0.9"
"2021-07-20 11:07:55.040031","2","0.9"
"2021-07-20 09:03:45.445430","1","0.9"
"2021-07-20 05:38:03.900806","1","0.9"
"2021-07-20 04:36:09.782335","1","0.9"
"2021-07-18 22:48:48.872618","1","0.9"
"2021-07-18 05:26:50.397703","1","0.9"
"2021-07-16 09:28:05.201873","1","0.9"
"2021-07-14 14:32:17.256216","1","0.9"
"2021-07-13 18:03:54.617526","1","0.9"
"2021-07-13 14:23:02.263401","2","0.9"
"2021-07-13 02:12:35.783447","1","0.9"
"2021-07-11 11:55:50.638651","1","0.9"
"2021-07-10 23:35:09.072083","1","0.9"
"2021-07-10 20:45:57.013943","2","0.9"
"2021-07-10 05:44:29.294968","1","0.9"
"2021-07-10 03:36:49.809588","1","0.9"
"2021-07-08 08:41:29.983775","1","0.9"
"2021-07-04 19:50:01.782771","1","0.9"
"2021-07-04 14:49:51.062113","1","0.9"
"2021-07-04 07:21:58.193143","1","0.9"
"2021-07-03 04:30:52.701200","1","0.9"
"2021-06-28 09:38:43.265773","1","0.9"
"2021-06-28 01:05:34.549468","1","0.9"
"2021-06-26 03:34:42.824244","1","0.9"
"2021-06-25 11:13:25.868887","1","0.9"
"2021-06-25 09:24:00.472979","1","0.9"
"2021-06-25 01:32:46.835273","1","0.9"
"2021-06-22 04:27:29.326223","1","0.9"
"2021-06-19 20:00:06.786493","1","0.9"
"2021-06-19 09:00:29.462098","1","0.9"
"2021-06-18 09:09:50.406839","1","0.9"
"2021-06-18 07:46:23.797401","1","0.9"
"2021-06-16 17:58:17.197078","1","0.9"
"2021-06-16 15:56:45.442563","1","0.9"
"2021-06-16 05:29:03.112603","1","0.9"
"2021-06-13 20:02:29.167429","1","0.9"
"2021-06-12 01:15:51.113409","1","0.9"
"2021-06-10 04:47:08.548975","1","0.9"
"2021-06-06 14:30:23.617377","1","0.9"
"2021-06-06 12:46:07.768747","1","0.9"
"2021-06-05 23:06:03.536420","1","0.9"
"2021-06-05 06:53:53.066644","1","0.9"
"2021-06-03 19:39:31.879028","1","0.9"
"2021-06-02 23:14:52.266508","2","0.9"
"2021-06-02 21:44:39.043152","1","0.9"
"2021-06-01 00:41:14.239160","2","0.9"
"2021-05-28 19:25:41.346147","1","0.9"
"2021-05-27 21:41:36.041998","1","0.9"
"2021-05-27 16:25:57.522966","1","0.9"
"2021-05-27 15:07:32.515325","3","0.9"
"2021-05-27 13:31:23.901431","1","0.9"
"2021-05-27 07:21:30.776657","1","0.9"
"2021-05-25 09:59:58.796636","1","0.9"
"2021-05-25 05:46:21.705335","2","0.9"
"2021-05-24 13:35:18.485966","2","0.9"
"2021-05-23 01:12:36.240511","2","0.9"
"2021-05-22 22:46:19.765202","1","0.9"
"2021-05-22 18:17:07.402771","1","0.9"
"2021-05-21 16:05:50.583617","1","0.9"
"2021-05-20 12:35:18.837927","1","0.9"
"2021-05-20 08:20:17.572980","1","0.9"
"2021-05-19 08:44:29.126908","1","0.9"
"2021-05-18 21:11:32.906260","1","0.9"
"2021-05-18 19:34:42.069413","2","0.9"
"2021-05-17 13:45:42.567838","1","0.9"
"2021-05-17 12:16:45.823952","1","0.9"
"2021-05-16 12:31:20.299161","1","0.9"
"2021-05-15 14:07:28.892261","1","0.9"
"2021-05-13 03:32:49.205624","1","0.9"
"2021-05-12 07:52:14.741183","1","0.9"
"2021-05-10 21:02:53.466406","1","0.9"
"2021-05-10 10:39:25.091671","1","0.9"
"2021-05-09 12:03:39.641403","1","0.9"
"2021-05-08 21:37:28.904253","1","0.9"
"2021-05-06 10:28:39.258858","1","0.9"
"2021-05-06 08:15:59.928210","1","0.9"
"2021-05-05 03:30:36.955093","1","0.9"
"2021-05-04 16:42:00.082996","1","0.9"
"2021-05-03 15:00:07.540824","1","0.9"
"2021-05-03 05:21:44.668878","2","0.9"
"2021-05-03 04:13:42.057388","2","0.9"
"2021-05-03 02:55:52.711569","1","0.9"
"2021-05-02 21:15:40.242992","1","0.9"
"2021-05-02 17:36:07.245339","1","0.9"
"2021-05-01 07:14:18.429085","1","0.9"
"2021-04-30 20:13:41.261042","1","0.9"
"2021-04-30 17:40:04.136242","1","0.9"
"2021-04-29 14:39:46.959821","1","0.9"
"2021-04-29 05:21:40.155361","1","0.9"
"2021-04-27 03:42:37.341600","1","0.9"
"2021-04-27 01:56:23.594252","1","0.9"
"2021-04-26 05:19:52.544865","1","0.9"
"2021-04-24 14:43:43.504483","1","0.9"
"2021-04-22 18:07:09.888882","1","0.9"
"2021-04-19 19:52:31.627342","1","0.9"
"2021-04-18 02:18:58.870139","1","0.9"
"2021-04-17 05:04:18.728123","1","0.9"
"2021-04-16 17:19:44.818774","1","0.9"
"2021-04-16 14:19:58.720429","1","0.9"
"2021-04-15 07:16:29.014453","1","0.9"
"2021-04-14 04:50:22.028805","1","0.9"
"2021-04-13 17:06:01.343188","1","0.9"
"2021-04-12 10:55:49.997763","1","0.9"
"2021-04-12 08:46:55.688811","1","0.9"
"2021-04-12 01:13:45.565465","1","0.9"
"2021-04-10 08:07:10.772655","1","0.9"
"2021-04-01 08:36:56.087596","2","0.9"
"2021-03-30 05:02:35.773653","1","0.9"
"2021-03-29 22:54:55.330179","1","0.9"
"2021-03-25 11:46:52.877279","1","0.9"
"2021-03-22 16:33:01.019637","1","0.9"
"2021-03-22 09:59:23.522262","1","0.9"
"2021-03-22 07:47:04.461834","1","0.9"
"2021-03-22 05:54:04.472032","1","0.9"
"2021-03-20 21:45:23.279664","1","0.9"
"2021-03-20 07:49:05.888351","1","0.9"
"2021-03-19 16:04:14.253579","1","0.9"
"2021-03-19 12:59:51.018565","1","0.9"
"2021-03-18 20:54:33.807839","1","0.9"
"2021-03-16 06:04:19.192830","1","0.9"
"2021-03-15 11:51:24.848930","1","0.9"
"2021-03-07 12:41:42.992423","1","0.9"
"2021-03-07 10:17:52.223226","1","0.9"
"2021-03-06 15:50:33.208617","1","0.9"
"2021-03-06 08:55:24.093832","1","0.9"
"2021-02-27 20:32:39.922997","1","0.9"
"2021-02-27 17:34:30.264331","1","0.9"
"2021-02-25 22:18:08.632846","1","0.9"
"2021-02-25 19:33:05.543917","1","0.9"
"2021-02-25 18:14:29.440417","1","0.9"
"2021-02-25 06:37:56.341914","1","0.9"
"2021-02-23 10:34:20.356480","1","0.9"
"2021-02-22 21:16:15.284159","1","0.9"
"2021-02-21 21:36:50.365150","1","0.9"
"2021-02-21 09:45:48.432127","1","0.9"
"2021-02-21 06:42:28.227901","1","0.9"
"2021-02-19 13:31:24.124722","1","0.9"
"2021-02-18 17:01:12.030560","1","0.9"
"2021-02-18 01:43:45.900273","1","0.9"
"2021-02-17 14:01:32.467019","1","0.9"
"2021-02-17 12:43:43.495938","1","0.9"
"2021-02-17 07:40:31.991302","1","0.9"
"2021-02-17 00:08:07.292017","1","0.9"
"2021-02-16 16:55:43.141127","1","0.9"
"2021-02-16 14:12:08.815484","1","0.9"
"2021-02-15 05:10:41.172561","1","0.9"
"2021-02-13 17:00:27.794523","1","0.9"
"2021-02-12 12:28:38.481176","1","0.9"
"2021-02-12 11:27:01.090088","1","0.9"
"2021-02-11 08:37:04.879206","1","0.9"
"2021-02-10 17:21:35.734953","1","0.9"
"2021-02-08 01:25:44.379477","1","0.9"
"2021-02-07 05:21:01.368884","2","0.9"
"2021-02-04 22:27:23.620983","1","0.9"
"2021-02-02 19:09:00.632170","2","0.9"
"2021-01-30 23:50:01.619166","1","0.9"
"2021-01-30 20:00:29.220129","1","0.9"
"2021-01-25 07:37:54.531844","1","0.9"
"2021-01-24 06:23:18.666140","1","0.9"
"2021-01-22 02:03:35.048476","1","0.9"
"2021-01-19 22:57:37.089885","1","0.9"
"2021-01-19 15:05:07.198461","1","0.9"
"2021-01-19 11:26:16.088784","1","0.9"
"2021-01-19 03:37:27.745779","1","0.9"
"2021-01-18 18:18:07.632209","1","0.9"
"2021-01-18 12:37:48.891998","1","0.9"
"2021-01-17 02:23:13.702136","1","0.9"
"2021-01-16 19:00:39.313228","1","0.9"
"2021-01-16 15:50:48.952802","1","0.9"
"2021-01-16 13:56:40.772578","1","0.9"
"2021-01-15 20:38:16.747458","1","0.9"
"2021-01-15 16:29:03.680593","1","0.9"
"2021-01-15 15:03:48.922627","1","0.9"
"2021-01-13 20:33:14.662034","1","0.9"
"2021-01-13 13:31:09.979993","1","0.9"
"2021-01-08 21:56:42.381353","1","0.9"
"2021-01-08 18:51:03.868938","1","0.9"
"2021-01-08 17:49:15.973491","1","0.9"
"2021-01-07 12:17:49.552259","2","0.9"
"2021-01-03 08:38:01.428997","1","0.9"
"2021-01-01 05:30:46.926973","1","0.9"
"2020-12-31 02:05:11.154292","1","0.9"
"2020-12-30 15:31:05.136512","1","0.9"
"2020-12-30 02:52:59.742436","1","0.9"
"2020-12-24 04:40:56.916566","1","0.9"
"2020-12-21 08:17:53.631646","1","0.9"
"2020-12-18 04:14:21.253014","2","0.9"
"2020-12-12 16:16:45.403103","3","0.9"
"2020-12-05 11:56:47.133758","1","0.9"
"2020-12-05 10:49:32.355484","1","0.9"
"2020-12-04 21:59:43.211088","1","0.9"
"2020-12-03 06:49:00.219916","1","0.9"
"2020-12-02 23:36:20.060559","1","0.9"
"2020-12-02 01:27:45.146655","1","0.9"
"2020-11-30 18:32:56.771054","1","0.9"
"2020-11-29 20:23:51.911068","1","0.9"
"2020-11-28 10:00:30.119266","2","0.9"
"2020-11-27 14:57:19.817941","1","0.9"
"2020-11-25 17:29:09.009293","1","0.9"
"2020-11-22 08:13:59.577696","1","0.9"
"2020-11-21 12:19:27.589983","1","0.9"
"2020-11-21 04:42:54.416811","1","0.9"
"2020-11-20 16:02:41.305924","1","0.9"
"2020-11-20 11:16:20.656995","1","0.9"
"2020-11-18 21:48:42.084125","1","0.9"
"2020-11-17 03:15:50.162688","1","0.9"
"2020-11-17 00:43:06.679091","1","0.9"
"2020-11-16 20:25:13.639073","1","0.9"
"2020-11-16 05:36:02.233065","1","0.9"
"2020-11-15 08:32:28.265128","1","0.9"
"2020-11-14 02:02:31.288941","1","0.9"
"2020-11-11 20:05:38.715143","1","0.9"
"2020-11-11 14:23:15.336030","1","0.9"
"2020-11-11 08:16:02.459458","1","0.9"
"2020-11-10 21:12:21.511981","1","0.9"
"2020-11-10 08:27:00.390127","1","0.9"
"2020-11-09 09:56:06.932793","1","0.9"
"2020-11-07 07:28:48.126170","1","0.9"
"2020-11-06 11:38:24.626825","1","0.9"
"2020-11-06 06:29:07.454079","1","0.9"
"2020-11-05 21:36:18.521552","1","0.9"
"2020-11-05 14:21:38.583426","1","0.9"
"2020-11-05 04:33:36.499519","1","0.9"
"2020-11-05 03:21:56.401848","1","0.9"
"2020-11-04 16:30:25.045248","2","0.9"
"2020-11-03 20:11:18.685006","1","0.9"
"2020-11-03 16:36:35.724892","1","0.9"
"2020-11-01 06:03:52.752496","1","0.9"
"2020-10-30 22:33:26.428850","1","0.9"
"2020-10-30 13:12:53.548957","1","0.9"
"2020-10-28 11:58:39.696634","2","0.9"
"2020-10-28 03:26:22.678924","1","0.9"
"2020-10-27 20:11:32.391657","1","0.9"
"2020-10-27 14:46:07.817938","1","0.9"
"2020-10-27 11:58:17.065709","1","0.9"
"2020-10-27 08:54:59.321855","1","0.9"
"2020-10-27 06:05:57.173513","1","0.9"
"2020-10-26 12:00:16.861579","1","0.9"
"2020-10-25 12:03:05.120445","2","0.9"
"2020-10-25 08:08:31.098721","1","0.9"
"2020-10-22 20:53:44.914193","1","0.9"
"2020-10-22 15:14:56.243678","2","0.9"
"2020-10-20 20:00:04.745878","1","0.9"
"2020-10-20 08:34:33.328627","1","0.9"
"2020-10-19 21:06:21.705051","2","0.9"
"2020-10-15 14:58:32.658383","1","0.9"
"2020-10-15 00:12:01.813338","1","0.9"
"2020-10-13 12:34:11.681475","1","0.9"
"2020-10-13 11:28:32.142746","1","0.9"
"2020-10-13 06:41:21.317407","1","0.9"
"2020-10-10 20:54:10.272192","1","0.9"
"2020-10-10 08:41:23.399699","1","0.9"
"2020-10-08 13:10:24.675861","1","0.9"
"2020-10-08 07:35:19.980955","2","0.9"
"2020-10-07 09:58:06.744908","1","0.9"
"2020-10-05 08:31:54.350533","1","0.9"
"2020-10-02 20:47:13.339055","1","0.9"
"2020-10-02 10:34:47.317036","1","0.9"
"2020-10-02 06:24:32.118970","1","0.9"
"2020-09-26 15:00:01.609756","1","0.9"
"2020-09-25 23:58:11.953186","1","0.9"
"2020-09-23 16:35:38.407949","1","0.9"
"2020-09-23 08:19:14.631492","1","0.9"
"2020-09-22 07:09:25.751496","1","0.9"
"2020-09-17 05:32:40.217042","2","0.9"
"2020-09-16 15:45:17.370833","1","0.9"
"2020-09-16 12:40:12.696713","1","0.9"
"2020-09-15 17:11:39.355026","1","0.9"
"2020-09-14 02:26:01.120476","1","0.9"
"2020-09-13 21:53:21.042307","1","0.9"
"2020-09-10 06:49:25.761271","1","0.9"
"2020-09-07 19:44:56.394078","1","0.9"
"2020-09-07 04:20:48.434849","1","0.9"
"2020-09-04 14:34:26.495512","1","0.9"
"2020-09-02 19:17:25.313505","1","0.9"
"2020-08-30 20:23:50.664874","1","0.9"
"2020-08-29 06:51:58.992845","1","0.9"
"2020-08-29 04:33:15.411220","1","0.9"
"2020-08-26 21:03:25.489722","1","0.9"
"2020-08-26 07:18:05.579673","1","0.9"
"2020-08-26 06:11:17.590674","1","0.9"
"2020-08-17 16:02:50.115931","1","0.9"
"2020-08-13 12:05:34.040998","1","0.9"
"2020-08-12 07:44:20.125027","1","0.9"
"2020-08-10 10:38:39.314285","1","0.9"
"2020-08-08 19:29:09.161709","1","0.9"
"2020-08-08 04:54:15.322069","1","0.9"
"2020-08-07 15:50:10.003155","1","0.9"
"2020-08-05 12:48:10.946205","1","0.9"
"2020-08-04 11:20:35.158524","1","0.9"
"2020-08-02 02:30:40.524422","1","0.9"
"2020-07-26 14:21:28.515494","1","0.9"
"2020-07-26 13:19:13.565496","1","0.9"
"2020-07-23 08:25:36.341493","1","0.9"
"2020-07-21 23:50:27.648277","1","0.9"
"2020-07-21 19:19:50.634388","1","0.9"
"2020-07-05 21:33:45.424389","1","0.9"
"2020-07-05 18:52:29.120640","1","0.9"
"2020-07-03 12:05:05.460650","1","0.9"
"2020-06-30 17:39:00.833429","1","0.9"
"2020-06-29 20:29:30.073014","1","0.9"
"2020-06-29 16:16:48.164543","1","0.9"
"2020-06-27 22:36:29.167958","1","0.9"
"2020-06-25 09:37:23.480688","1","0.9"
"2020-06-24 21:25:00.403989","1","0.9"
"2020-06-23 00:43:25.045244","1","0.9"
"2020-06-20 10:20:01.667844","1","0.9"
"2020-06-20 01:52:42.351134","1","0.9"
"2020-06-12 21:23:30.472421","1","0.9"
"2020-06-12 00:33:26.655728","1","0.9"
"2020-06-06 01:09:03.965095","1","0.9"
"2020-06-05 02:55:31.229216","1","0.9"
"2020-06-04 11:09:44.440835","1","0.9"
"2020-06-03 16:08:12.437198","1","0.9"
"2020-05-30 04:29:11.803090","1","0.9"
"2020-05-27 07:08:43.336914","1","0.9"
"2020-05-24 20:41:29.480202","1","0.9"
"2020-05-22 17:20:15.471889","1","0.9"
"2020-05-19 23:11:11.683809","1","0.9"
"2020-05-16 12:34:00.931503","2","0.9"
"2020-05-14 23:03:26.548251","1","0.9"
"2020-05-13 20:09:48.741725","1","0.9"
"2020-05-07 07:38:55.918963","1","0.9"
"2020-05-02 07:55:51.187425","1","0.9"
"2020-04-30 12:17:16.331842","2","0.9"
"2020-04-28 21:43:32.129328","1","0.9"
"2020-04-26 23:39:36.754701","1","0.9"
"2020-04-22 13:54:54.489456","1","0.9"
"2020-04-20 21:35:48.448977","1","0.9"
"2020-04-12 09:46:45.760545","1","0.9"
"2020-04-03 00:16:19.331443","1","0.9"
"2020-04-02 17:56:26.575291","1","0.9"
"2020-03-24 10:00:27.555277","1","0.9"
"2020-03-18 05:11:42.465023","2","0.9"
"2020-03-16 23:23:08.209714","1","0.9"
"2020-03-16 18:04:42.736136","1","0.9"
"2020-03-13 02:16:17.441855","1","0.9"
"2020-03-08 07:04:31.069645","1","0.9"
"2020-03-08 04:30:32.224154","1","0.9"
"2020-03-07 20:32:30.045302","1","0.9"
"2020-03-07 12:39:03.182859","1","0.9"
"2020-03-07 10:53:00.055824","1","0.9"
"2020-03-04 08:05:47.350934","1","0.9"
"2020-02-22 06:36:36.853652","2","0.9"
"2020-02-15 17:13:04.600156","1","0.9"
"2020-02-15 03:40:38.447431","1","0.9"
"2020-02-11 05:52:36.531629","1","0.9"
"2020-02-09 12:46:01.438279","1","0.9"
"2020-02-08 10:32:15.171507","1","0.9"
"2020-02-01 00:15:21.414865","1","0.9"
"2020-01-31 21:27:40.691544","1","0.9"
"2020-01-14 19:14:19.596502","1","0.9"
"2020-01-11 05:09:39.010054","1","0.9"
"2020-01-10 10:32:46.034329","1","0.9"
"2020-01-07 03:55:43.432053","1","0.9"
"2020-01-02 14:14:45.942806","1","0.9"
"2019-12-29 19:58:03.939125","1","0.9"
"2019-12-27 14:34:09.854089","1","0.9"
"2019-12-26 08:52:21.823732","1","0.9"
"2019-12-24 11:19:24.040236","1","0.9"
"2019-12-24 01:22:15.552253","1","0.9"
"2019-12-23 23:05:02.094369","1","0.9"
"2019-12-20 00:45:07.485314","1","0.9"
"2019-12-19 22:16:45.647658","1","0.9"
"2019-12-18 17:14:47.493273","1","0.9"
"2019-12-18 00:06:42.447681","1","0.9"
"2019-12-14 17:33:31.300981","1","0.9"
"2019-12-07 00:24:26.507559","1","0.9"
"2019-11-27 21:21:24.939391","2","0.9"
"2019-11-26 05:52:51.082760","1","0.9"
"2019-11-26 02:25:46.303621","1","0.9"
"2019-11-25 10:35:37.774967","1","0.9"
"2019-11-16 19:42:29.390330","1","0.9"
"2019-11-14 20:25:05.265153","1","0.9"
"2019-11-13 05:12:04.965207","1","0.9"
"2019-11-13 02:42:04.303167","1","0.9"
"2019-11-12 08:17:44.152635","1","0.9"
"2019-11-12 03:33:23.885431","1","0.9"
"2019-11-11 18:31:40.930215","1","0.9"
"2019-11-07 01:58:45.729022","1","0.9"
"2019-11-06 03:40:40.852123","1","0.9"
"2019-11-02 16:47:00.885738","1","0.9"
"2019-10-31 23:40:01.767322","1","0.9"
"2019-10-25 13:29:42.409548","1","0.9"
"2019-10-22 09:17:22.195495","1","0.9"
"2019-10-14 18:22:03.916727","1","0.9"
"2019-10-13 23:49:27.162655","1","0.9"
"2019-10-12 20:13:51.701910","1","0.9"
"2019-10-09 13:48:12.767886","1","0.9"
"2019-10-04 17:58:31.608000","1","0.9"
"2019-10-03 21:28:45.545785","2","0.9"
"2019-10-02 19:13:03.095854","1","0.9"
"2019-09-29 21:07:44.942259","2","0.9"
"2019-09-25 11:28:17.915358","1","0.9"
"2019-09-21 04:22:58.384475","1","0.9"
"2019-09-17 14:27:05.641404","1","0.9"
"2019-09-16 12:02:36.299346","1","0.9"
"2019-09-14 14:14:01.495976","1","0.9"
"2019-09-12 00:23:28.992832","1","0.9"
"2019-09-11 02:18:17.802115","1","0.9"
"2019-09-10 09:38:39.865751","1","0.9"
"2019-09-08 06:59:48.634231","1","0.9"
"2019-09-06 14:10:28.686182","1","0.9"
"2019-09-03 15:41:53.298927","1","0.9"
"2019-09-01 00:01:15.173332","1","0.9"
"2019-08-30 09:46:46.406794","1","0.9"
"2019-08-29 21:52:45.197879","1","0.9"
"2019-08-29 04:12:45.838935","1","0.9"
"2019-08-28 07:51:29.178385","1","0.9"
"2019-08-24 19:30:02.958246","1","0.9"
"2019-08-24 05:00:33.679001","1","0.9"
"2019-08-23 01:15:31.587313","1","0.9"
"2019-08-22 15:49:32.034880","1","0.9"
"2019-08-21 11:14:32.131501","1","0.9"
"2019-08-14 03:26:19.396501","1","0.9"
"2019-08-12 16:33:25.106316","1","0.9"
"2019-08-11 00:09:11.554593","1","0.9"
"2019-08-09 03:25:30.918233","1","0.9"
"2019-08-03 05:45:33.275268","1","0.9"
"2019-07-28 20:28:30.385387","1","0.9"
"2019-07-27 01:39:50.158381","1","0.9"
"2019-07-26 16:13:57.546103","1","0.9"
"2019-07-23 07:07:26.444992","1","0.9"
"2019-07-22 10:05:31.952291","1","0.9"
"2019-07-21 23:07:30.970458","1","0.9"
"2019-07-21 00:45:30.454882","1","0.9"
"2019-07-18 18:37:19.105693","1","0.9"
"2019-07-16 21:07:02.316646","1","0.9"
"2019-07-16 06:03:22.552406","1","0.9"
"2019-07-10 12:16:42.162156","1","0.9"
"2019-07-10 00:09:26.955332","1","0.9"
"2019-07-09 08:30:39.316531","1","0.9"
"2019-06-28 20:21:57.942437","1","0.9"
"2019-06-28 08:50:39.902224","1","0.9"
"2019-06-26 23:01:45.864314","1","0.9"
"2019-06-19 09:54:07.033017","1","0.9"
"2019-06-18 16:26:12.314121","1","0.9"
"2019-06-17 02:57:29.890601","1","0.9"
"2019-06-12 23:23:00.340635","1","0.9"
"2019-06-09 19:38:01.641493","1","0.9"
"2019-06-08 00:08:26.295294","1","0.9"
"2019-06-04 00:39:33.074526","1","0.9"
"2019-06-02 11:23:08.698812","1","0.9"
"2019-06-01 01:51:13.924250","1","0.9"
"2019-05-30 20:10:23.693050","2","0.9"
"2019-05-28 12:04:58.473949","1","0.9"
"2019-05-22 20:44:36.926035","1","0.9"
"2019-05-18 18:38:04.539087","1","0.9"
"2019-05-17 18:52:16.067571","1","0.9"
"2019-05-15 22:14:50.837574","1","0.9"
"2019-05-13 11:48:18.857457","1","0.9"
"2019-05-08 09:21:50.380446","1","0.9"
"2019-05-07 02:08:41.982464","1","0.9"
"2019-05-04 18:23:17.625104","1","0.9"
"2019-05-04 15:18:36.383008","1","0.9"
"2019-05-01 05:51:46.927873","1","0.9"
"2019-04-29 02:16:17.451958","1","0.9"
"2019-04-28 09:49:12.695905","1","0.9"
"2019-04-26 06:20:48.249228","1","0.9"
