"Date","Downloads","Mod Version"
"2022-06-18 09:37:45.776569","1","1.2"
"2022-06-18 00:34:11.610063","1","1.2"
"2022-06-17 18:53:48.332355","1","1.2"
"2022-06-16 20:32:16.015950","1","1.2"
"2022-06-16 18:47:43.965747","1","1.2"
"2022-06-16 15:18:59.283226","1","1.2"
"2022-06-16 05:14:26.455198","1","1.1"
"2022-06-16 02:42:47.636793","1","1.0"
"2022-06-14 14:44:41.959293","1","1.2"
"2022-06-14 06:08:29.550791","1","1.2"
"2022-06-14 03:31:01.583860","1","1.2"
"2022-06-13 23:41:23.569092","2","1.1"
"2022-06-12 19:34:10.032049","1","1.0"
"2022-06-11 20:59:04.124175","1","1.2"
"2022-06-11 19:51:42.510602","1","1.2"
"2022-06-11 03:40:11.152590","1","1.2"
"2022-06-10 15:51:17.875092","1","1.0"
"2022-06-10 15:51:13.290248","1","1.1"
"2022-06-10 15:51:09.691112","1","1.2"
"2022-06-10 07:14:30.591240","1","1.2"
"2022-06-09 15:02:30.074067","1","1.2"
"2022-06-09 10:57:00.813643","1","1.2"
"2022-06-09 03:30:22.290741","1","1.2"
"2022-06-08 08:38:47.305667","1","1.2"
"2022-06-08 00:34:58.917518","1","1.0"
"2022-06-07 08:24:02.220340","1","1.1"
"2022-06-06 13:06:06.737428","1","1.2"
"2022-06-06 08:27:39.537700","1","1.2"
"2022-06-05 20:52:17.515703","1","1.0"
"2022-06-05 17:21:36.168553","1","1.2"
"2022-06-05 12:10:03.616326","1","1.1"
"2022-06-05 04:38:51.472038","1","1.1"
"2022-06-04 22:54:01.425092","1","1.2"
"2022-06-04 17:02:23.238812","1","1.0"
"2022-06-04 11:13:53.546076","1","1.2"
"2022-06-04 01:50:58.428306","1","1.0"
"2022-06-03 12:26:09.610143","1","1.2"
"2022-06-03 08:09:15.852998","1","1.2"
"2022-06-02 17:21:47.148196","1","1.2"
"2022-06-02 06:54:40.668612","1","1.1"
"2022-06-01 20:04:24.254303","1","1.0"
"2022-05-31 14:17:18.842130","1","1.2"
"2022-05-31 11:08:29.218225","1","1.2"
"2022-05-31 02:22:56.069223","1","1.2"
"2022-05-31 01:07:24.776268","1","1.1"
"2022-05-30 22:43:18.936508","1","1.2"
"2022-05-30 16:53:22.519991","1","1.2"
"2022-05-29 13:48:17.867474","1","1.0"
"2022-05-27 08:42:43.873150","1","1.0"
"2022-05-27 08:18:33.930159","1","1.2"
"2022-05-26 21:24:53.287460","1","1.2"
"2022-05-26 15:38:07.242876","2","1.2"
"2022-05-25 06:36:04.404976","1","1.2"
"2022-05-25 02:40:08.618568","1","1.0"
"2022-05-25 02:11:43.640291","1","1.1"
"2022-05-24 00:22:35.241041","2","1.2"
"2022-05-23 12:34:22.661683","1","1.2"
"2022-05-22 21:17:05.059398","1","1.2"
"2022-05-20 19:07:52.268210","1","1.2"
"2022-05-20 19:07:27.668287","1","1.1"
"2022-05-20 19:07:08.547505","1","1.0"
"2022-05-18 19:14:19.304586","1","1.2"
"2022-05-18 18:10:49.014287","1","1.2"
"2022-05-16 11:18:39.510188","1","1.2"
"2022-05-14 18:54:02.419384","1","1.2"
"2022-05-13 13:34:09.159204","1","1.1"
"2022-05-11 12:39:45.572220","1","1.2"
"2022-05-10 05:56:41.490856","1","1.2"
"2022-05-09 23:22:10.625500","1","1.1"
"2022-05-08 21:06:04.103234","1","1.2"
"2022-05-08 05:18:00.849859","1","1.0"
"2022-05-08 01:46:43.109205","1","1.2"
"2022-05-07 13:14:51.279260","1","1.1"
"2022-05-06 17:32:53.774494","1","1.2"
"2022-05-06 15:00:25.728530","1","1.2"
"2022-05-06 10:37:59.642234","1","1.2"
"2022-05-06 01:31:40.822417","1","1.0"
"2022-05-05 17:50:00.378364","4","1.2"
"2022-05-04 16:46:57.498009","1","1.1"
"2022-05-04 06:05:36.642103","1","1.0"
"2022-05-03 10:07:28.030243","1","1.2"
"2022-05-02 22:35:55.150650","1","1.2"
"2022-05-02 13:13:12.103697","1","1.1"
"2022-05-01 21:18:06.669046","1","1.2"
"2022-05-01 16:34:02.480651","1","1.2"
"2022-04-30 19:41:04.635069","1","1.0"
"2022-04-30 19:40:29.476503","1","1.2"
"2022-04-30 19:38:20.950001","1","1.1"
"2022-04-30 18:23:58.640482","1","1.2"
"2022-04-30 04:23:16.164064","1","1.2"
"2022-04-28 09:18:56.049881","1","1.2"
"2022-04-26 17:33:13.741279","1","1.2"
"2022-04-25 19:27:36.340993","1","1.2"
"2022-04-24 18:51:55.404811","1","1.2"
"2022-04-24 14:09:52.127301","1","1.2"
"2022-04-24 00:58:52.990399","1","1.2"
"2022-04-23 22:54:25.916027","1","1.2"
"2022-04-23 13:14:43.176733","1","1.2"
"2022-04-22 08:41:10.492075","1","1.2"
"2022-04-20 10:49:21.380433","1","1.0"
"2022-04-20 10:49:13.256236","1","1.1"
"2022-04-20 10:49:03.744252","1","1.2"
"2022-04-20 07:00:07.973099","1","1.2"
"2022-04-19 18:17:20.860597","1","1.2"
"2022-04-19 02:54:13.005393","1","1.2"
"2022-04-18 03:37:36.333504","1","1.1"
"2022-04-18 03:35:56.151196","1","1.2"
"2022-04-18 03:35:04.499230","2","1.0"
"2022-04-17 19:47:00.438720","2","1.2"
"2022-04-16 00:53:21.847931","1","1.2"
"2022-04-15 20:48:49.383703","1","1.2"
"2022-04-15 19:37:24.285733","1","1.1"
"2022-04-15 19:25:27.162848","1","1.2"
"2022-04-15 17:50:00.824873","1","1.0"
"2022-04-14 09:41:53.432378","1","1.0"
"2022-04-14 09:41:52.824690","1","1.1"
"2022-04-14 09:41:52.429728","1","1.2"
"2022-04-14 08:21:01.085550","1","1.2"
"2022-04-14 00:53:48.950309","1","1.2"
"2022-04-13 14:26:42.427213","1","1.0"
"2022-04-13 14:16:12.353703","1","1.1"
"2022-04-12 18:44:08.845080","1","1.2"
"2022-04-12 16:59:51.159051","1","1.2"
"2022-04-11 23:56:22.965722","1","1.2"
"2022-04-11 15:09:18.581476","1","1.2"
"2022-04-11 08:58:13.982343","1","1.1"
"2022-04-11 06:28:21.408213","1","1.1"
"2022-04-10 14:19:28.418880","1","1.2"
"2022-04-10 14:19:13.160871","1","1.1"
"2022-04-10 14:19:03.850843","1","1.0"
"2022-04-10 07:22:01.862778","1","1.2"
"2022-04-10 05:38:33.174440","1","1.2"
"2022-04-09 17:27:27.713484","1","1.2"
"2022-04-09 13:44:18.751583","1","1.1"
"2022-04-08 20:17:51.666080","1","1.2"
"2022-04-08 20:17:32.441214","1","1.1"
"2022-04-08 20:17:05.747748","1","1.0"
"2022-04-08 14:59:58.274676","1","1.2"
"2022-04-08 00:06:15.331826","1","1.2"
"2022-04-08 00:05:27.110928","1","1.1"
"2022-04-08 00:04:39.468469","1","1.0"
"2022-04-07 11:49:13.795389","1","1.2"
"2022-04-07 06:05:00.993681","1","1.2"
"2022-04-07 05:59:56.750025","1","1.1"
"2022-04-07 05:59:45.374111","1","1.0"
"2022-04-07 04:18:25.699846","1","1.0"
"2022-04-07 04:16:40.469932","1","1.2"
"2022-04-07 04:16:02.525848","1","1.1"
"2022-04-06 21:40:58.286762","1","1.2"
"2022-04-06 11:38:04.432446","1","1.2"
"2022-04-06 02:43:44.190837","1","1.2"
"2022-04-06 00:11:38.705998","1","1.0"
"2022-04-05 15:59:28.731003","1","1.1"
"2022-04-05 08:16:09.290463","1","1.2"
"2022-04-05 04:19:55.427363","1","1.1"
"2022-04-05 02:26:58.835175","1","1.1"
"2022-04-05 02:26:45.119476","1","1.0"
"2022-04-05 02:12:40.201134","2","1.2"
"2022-04-04 07:49:10.729340","1","1.2"
"2022-04-04 00:44:41.238161","1","1.1"
"2022-04-03 04:25:14.524218","1","1.2"
"2022-04-02 07:40:12.602585","1","1.0"
"2022-03-31 15:26:26.950735","1","1.1"
"2022-03-31 13:17:45.039699","1","1.2"
"2022-03-31 05:08:26.130125","1","1.0"
"2022-03-29 08:06:58.622275","1","1.1"
"2022-03-29 00:28:31.195039","1","1.2"
"2022-03-28 05:58:32.791330","1","1.2"
"2022-03-26 14:34:49.709704","1","1.2"
"2022-03-26 08:06:11.067109","1","1.0"
"2022-03-26 08:05:43.335673","1","1.1"
"2022-03-26 07:48:00.195651","2","1.2"
"2022-03-26 01:30:58.227091","1","1.2"
"2022-03-25 18:44:18.404351","1","1.2"
"2022-03-23 07:08:09.596385","1","1.2"
"2022-03-22 16:48:31.031560","1","1.2"
"2022-03-20 19:06:30.948568","1","1.2"
"2022-03-20 12:59:14.723773","1","1.2"
"2022-03-19 16:00:35.230966","1","1.2"
"2022-03-15 03:33:38.292833","1","1.2"
"2022-03-15 03:29:05.707373","1","1.1"
"2022-03-15 03:27:30.210551","1","1.0"
"2022-03-14 17:16:04.491037","1","1.2"
"2022-03-13 02:49:20.668071","1","1.2"
"2022-03-12 04:23:27.667509","1","1.2"
"2022-03-12 00:16:15.453968","1","1.2"
"2022-03-10 13:28:43.017001","1","1.0"
"2022-03-10 13:28:35.135245","1","1.1"
"2022-03-10 13:20:26.399877","2","1.2"
"2022-03-10 07:22:13.468075","1","1.1"
"2022-03-10 07:10:07.636004","2","1.2"
"2022-03-10 00:33:03.363205","1","1.0"
"2022-03-10 00:32:54.311926","1","1.1"
"2022-03-10 00:32:45.638841","1","1.2"
"2022-03-09 23:07:44.264921","2","1.2"
"2022-03-09 21:38:14.162189","1","1.2"
"2022-03-09 17:41:37.479282","1","1.2"
"2022-03-08 14:26:37.740565","1","1.2"
"2022-03-08 10:59:45.521270","1","1.0"
"2022-03-08 01:28:58.960876","1","1.1"
"2022-03-07 14:56:39.060301","1","1.2"
"2022-03-07 01:02:31.192551","1","1.1"
"2022-03-06 17:53:06.624414","1","1.2"
"2022-03-06 13:56:06.447493","1","1.2"
"2022-03-05 19:10:35.920675","1","1.2"
"2022-03-05 10:20:09.107014","1","1.0"
"2022-03-05 09:08:38.779292","1","1.1"
"2022-03-05 07:33:40.208183","1","1.2"
"2022-03-04 14:46:21.255796","1","1.2"
"2022-03-03 16:50:50.163012","1","1.1"
"2022-03-03 14:00:22.565520","1","1.2"
"2022-03-03 06:26:48.942984","1","1.2"
"2022-03-03 00:50:50.329565","1","1.2"
"2022-03-02 04:34:28.975389","1","1.2"
"2022-03-01 23:34:43.435601","1","1.2"
"2022-02-27 09:28:58.197687","1","1.2"
"2022-02-22 00:31:15.983114","1","1.0"
"2022-02-22 00:31:15.291675","1","1.2"
"2022-02-21 13:46:55.744956","1","1.1"
"2022-02-20 20:58:53.990486","1","1.2"
"2022-02-20 04:38:43.421953","1","1.2"
"2022-02-16 10:02:06.150813","2","1.2"
"2022-02-15 00:12:04.113961","1","1.1"
"2022-02-15 00:10:34.316562","1","1.2"
"2022-02-15 00:03:31.292691","1","1.0"
"2022-02-14 07:00:33.992359","1","1.2"
"2022-02-14 05:13:08.308302","1","1.2"
"2022-02-13 11:02:39.489875","1","1.2"
"2022-02-10 23:43:44.052217","1","1.2"
"2022-02-07 00:29:50.605150","1","1.2"
"2022-02-06 13:03:09.859205","1","1.2"
"2022-02-04 15:44:56.976523","1","1.0"
"2022-02-04 09:29:09.951213","1","1.2"
"2022-02-04 08:18:15.592578","1","1.0"
"2022-02-04 00:44:47.146951","1","1.2"
"2022-02-03 04:17:32.046957","1","1.2"
"2022-02-03 02:14:00.899825","1","1.2"
"2022-02-03 02:12:29.006140","1","1.1"
"2022-02-03 02:11:07.601919","1","1.0"
"2022-02-02 04:23:14.015471","1","1.0"
"2022-02-02 04:08:44.699140","1","1.1"
"2022-02-01 21:03:26.163090","1","1.2"
"2022-02-01 09:53:58.829643","1","1.2"
"2022-02-01 00:12:05.096138","1","1.0"
"2022-01-31 15:03:17.452710","1","1.2"
"2022-01-31 11:49:20.821209","1","1.2"
"2022-01-30 07:25:52.986154","1","1.1"
"2022-01-29 20:10:34.677865","1","1.0"
"2022-01-29 10:55:32.717184","1","1.1"
"2022-01-29 10:54:42.144103","1","1.2"
"2022-01-29 10:43:42.384221","2","1.0"
"2022-01-29 08:00:57.449808","1","1.2"
"2022-01-28 18:47:27.933748","1","1.1"
"2022-01-28 00:10:14.727595","1","1.2"
"2022-01-27 21:45:35.802561","1","1.2"
"2022-01-27 05:14:27.503645","1","1.0"
"2022-01-26 18:38:01.539895","1","1.2"
"2022-01-26 13:50:58.369945","1","1.1"
"2022-01-25 20:28:07.424937","1","1.2"
"2022-01-25 13:43:49.930508","1","1.2"
"2022-01-24 02:53:34.842432","1","1.2"
"2022-01-23 21:35:21.135471","1","1.2"
"2022-01-23 17:25:13.552594","1","1.0"
"2022-01-23 13:33:41.647936","1","1.2"
"2022-01-22 21:02:08.137653","1","1.2"
"2022-01-20 18:37:28.287793","1","1.2"
"2022-01-20 18:37:22.953337","1","1.1"
"2022-01-20 18:37:16.667951","1","1.0"
"2022-01-18 04:02:46.163003","1","1.2"
"2022-01-17 17:58:04.766444","1","1.2"
"2022-01-17 04:07:02.185408","1","1.2"
"2022-01-16 19:18:31.345857","1","1.2"
"2022-01-16 08:26:34.999229","1","1.2"
"2022-01-16 06:02:41.704780","1","1.2"
"2022-01-15 16:22:56.150945","1","1.2"
"2022-01-15 14:33:38.755485","1","1.2"
"2022-01-15 04:55:42.307472","1","1.2"
"2022-01-15 04:55:37.109116","1","1.1"
"2022-01-15 04:55:31.156031","1","1.0"
"2022-01-14 23:47:33.382317","2","1.2"
"2022-01-14 09:12:24.833199","1","1.2"
"2022-01-14 04:26:36.435169","1","1.2"
"2022-01-10 19:53:54.957982","1","1.1"
"2022-01-10 15:58:35.445274","1","1.2"
"2022-01-10 14:03:22.913460","1","1.2"
"2022-01-09 08:55:20.634059","1","1.2"
"2022-01-08 13:10:19.756380","1","1.2"
"2022-01-08 00:11:49.974207","1","1.0"
"2022-01-07 09:07:53.766603","1","1.2"
"2022-01-06 22:05:06.507051","1","1.2"
"2022-01-06 22:04:17.857351","1","1.1"
"2022-01-06 22:03:30.070234","1","1.0"
"2022-01-06 09:44:53.050047","1","1.2"
"2022-01-05 20:36:48.558985","1","1.1"
"2022-01-05 20:34:12.068853","1","1.0"
"2022-01-05 19:54:17.557826","2","1.2"
"2022-01-04 04:46:32.541819","1","1.2"
"2022-01-03 12:50:07.329547","1","1.1"
"2022-01-03 12:49:52.020569","1","1.2"
"2022-01-03 11:16:44.268201","1","1.0"
"2021-12-31 21:14:30.746277","1","1.0"
"2021-12-31 00:04:53.756936","1","1.2"
"2021-12-30 13:17:42.066470","1","1.2"
"2021-12-30 08:26:52.343644","2","1.2"
"2021-12-30 02:47:31.886005","1","1.2"
"2021-12-29 18:38:48.594423","1","1.0"
"2021-12-27 12:18:25.981147","1","1.2"
"2021-12-26 21:52:29.937171","1","1.1"
"2021-12-26 11:23:23.429035","1","1.0"
"2021-12-26 10:00:09.938368","1","1.2"
"2021-12-26 08:49:14.682569","1","1.2"
"2021-12-26 08:46:03.353212","1","1.1"
"2021-12-26 08:45:46.663164","1","1.0"
"2021-12-26 07:36:20.216092","1","1.1"
"2021-12-25 16:01:26.126281","1","1.0"
"2021-12-25 13:07:29.274946","1","1.2"
"2021-12-25 04:49:19.346385","1","1.2"
"2021-12-25 03:18:20.428599","1","1.1"
"2021-12-24 19:06:51.633979","1","1.2"
"2021-12-24 18:56:31.127429","1","1.1"
"2021-12-24 16:25:02.057677","1","1.2"
"2021-12-24 11:05:36.794482","1","1.2"
"2021-12-23 02:32:54.760253","1","1.2"
"2021-12-23 00:26:11.579195","1","1.1"
"2021-12-22 23:21:33.165769","1","1.2"
"2021-12-21 01:23:08.367084","1","1.2"
"2021-12-14 23:06:28.925685","1","1.1"
"2021-12-14 12:35:16.991271","1","1.2"
"2021-12-13 07:55:35.841687","1","1.2"
"2021-12-12 21:00:19.564116","1","1.1"
"2021-12-12 08:45:41.567711","1","1.2"
"2021-12-11 19:00:41.469833","1","1.2"
"2021-12-10 22:41:12.642259","1","1.2"
"2021-12-04 04:32:12.926913","1","1.0"
"2021-12-03 18:51:42.441611","1","1.2"
"2021-12-03 17:46:19.449639","1","1.1"
"2021-12-03 17:44:59.631876","1","1.0"
"2021-12-03 15:51:49.470107","1","1.2"
"2021-11-30 08:58:34.527819","1","1.0"
"2021-11-29 23:52:53.873772","5","1.2"
"2021-11-29 21:17:22.441882","1","1.2"
"2021-11-26 04:43:08.805975","1","1.0"
"2021-11-25 18:48:33.300804","1","1.0"
"2021-11-24 14:05:40.411018","1","1.1"
"2021-11-24 01:58:36.948867","1","1.0"
"2021-11-23 15:42:25.672202","1","1.2"
"2021-11-22 17:43:43.835462","1","1.0"
"2021-11-22 14:21:41.972666","1","1.2"
"2021-11-21 23:52:46.888510","1","1.1"
"2021-11-21 07:50:53.600391","3","1.2"
"2021-11-20 11:35:36.127157","1","1.2"
"2021-11-19 22:06:38.095936","1","1.1"
"2021-11-18 00:42:05.577147","1","1.2"
"2021-11-17 06:55:52.896252","1","1.0"
"2021-11-17 06:55:51.165320","1","1.1"
"2021-11-17 06:55:49.095158","1","1.2"
"2021-11-17 04:28:05.453062","1","1.2"
"2021-11-16 20:34:37.605133","1","1.2"
"2021-11-16 17:02:08.259596","1","1.2"
"2021-11-16 05:39:11.430222","1","1.2"
"2021-11-15 07:02:33.267306","1","1.2"
"2021-11-13 12:48:54.087622","1","1.2"
"2021-11-13 11:46:52.634837","1","1.2"
"2021-11-12 12:52:33.262991","1","1.2"
"2021-11-10 21:29:11.909032","1","1.2"
"2021-11-09 13:41:43.115012","1","1.1"
"2021-11-08 19:49:04.589547","1","1.2"
"2021-11-08 18:05:27.187894","1","1.2"
"2021-11-08 02:34:09.262988","1","1.0"
"2021-11-08 00:37:49.743283","1","1.2"
"2021-11-07 14:51:39.480239","1","1.2"
"2021-11-07 11:54:53.653780","1","1.1"
"2021-11-06 19:59:14.269850","1","1.1"
"2021-11-06 17:53:01.284311","1","1.2"
"2021-11-05 16:05:27.954341","1","1.2"
"2021-11-05 11:56:08.970815","1","1.2"
"2021-11-04 03:57:45.881084","1","1.2"
"2021-11-03 10:38:09.275001","1","1.2"
"2021-11-03 08:19:57.325835","1","1.0"
"2021-11-03 05:33:11.219624","1","1.2"
"2021-11-01 08:58:39.849678","1","1.2"
"2021-11-01 08:58:31.607104","1","1.1"
"2021-11-01 08:58:19.536748","1","1.0"
"2021-10-31 11:28:20.657255","1","1.2"
"2021-10-29 10:08:16.657397","1","1.2"
"2021-10-28 10:08:44.667581","1","1.2"
"2021-10-28 00:12:32.984436","1","1.2"
"2021-10-27 13:02:49.538184","1","1.2"
"2021-10-27 13:02:17.678388","1","1.1"
"2021-10-27 13:01:46.824612","1","1.0"
"2021-10-26 08:50:25.636474","1","1.2"
"2021-10-25 18:27:40.816054","1","1.2"
"2021-10-25 04:11:49.487350","1","1.0"
"2021-10-25 04:11:35.341781","1","1.2"
"2021-10-23 21:29:02.105908","1","1.2"
"2021-10-23 01:43:44.452125","1","1.0"
"2021-10-22 00:11:57.982384","1","1.2"
"2021-10-21 22:57:44.686796","1","1.2"
"2021-10-21 20:42:01.035335","1","1.2"
"2021-10-21 01:09:47.897879","1","1.2"
"2021-10-21 01:09:33.803531","1","1.1"
"2021-10-21 00:55:27.018055","2","1.0"
"2021-10-20 22:46:12.425201","1","1.2"
"2021-10-19 16:30:05.953749","1","1.2"
"2021-10-19 09:13:11.404925","1","1.1"
"2021-10-18 17:10:03.288221","1","1.2"
"2021-10-17 04:46:18.671716","1","1.2"
"2021-10-16 09:50:12.482498","1","1.2"
"2021-10-16 00:04:44.397660","1","1.2"
"2021-10-14 11:49:51.945953","1","1.2"
"2021-10-13 22:02:41.644705","1","1.1"
"2021-10-13 02:45:04.478035","1","1.2"
"2021-10-13 01:34:21.963699","1","1.2"
"2021-10-12 10:58:32.447835","1","1.2"
"2021-10-12 07:50:31.030032","1","1.2"
"2021-10-12 02:10:12.069271","1","1.2"
"2021-10-12 01:26:34.907233","1","1.1"
"2021-10-11 21:46:17.821550","2","1.0"
"2021-10-11 14:25:38.134007","1","1.2"
"2021-10-11 01:17:35.279515","1","1.2"
"2021-10-10 08:59:50.723866","1","1.2"
"2021-10-10 08:44:00.794385","1","1.0"
"2021-10-10 06:06:47.867596","1","1.2"
"2021-10-09 17:37:01.872034","1","1.1"
"2021-10-09 01:12:58.647078","2","1.2"
"2021-10-08 23:58:44.786039","1","1.2"
"2021-10-08 07:23:02.819286","1","1.0"
"2021-10-07 22:13:08.340912","2","1.2"
"2021-10-07 06:09:00.136309","1","1.2"
"2021-10-06 22:04:38.636640","1","1.2"
"2021-10-06 14:05:21.332051","1","1.2"
"2021-10-06 12:41:39.064627","1","1.2"
"2021-10-06 12:40:39.516279","1","1.1"
"2021-10-06 12:39:40.217902","1","1.0"
"2021-10-05 18:22:32.887021","1","1.2"
"2021-10-05 05:52:53.758286","1","1.0"
"2021-10-05 05:52:47.712825","1","1.1"
"2021-10-05 05:52:40.209292","1","1.2"
"2021-10-04 22:21:57.515763","2","1.2"
"2021-10-04 16:16:50.160972","1","1.1"
"2021-10-04 01:57:44.988943","1","1.1"
"2021-10-02 16:54:04.989137","1","1.1"
"2021-10-01 23:56:58.702619","1","1.1"
"2021-10-01 10:27:41.606028","1","1.0"
"2021-10-01 08:24:59.984889","1","1.0"
"2021-09-30 20:08:20.904841","1","1.2"
"2021-09-30 08:35:59.318559","1","1.2"
"2021-09-29 23:43:59.732866","1","1.2"
"2021-09-29 10:26:00.592369","1","1.2"
"2021-09-29 01:40:41.053550","2","1.2"
"2021-09-29 01:40:38.893995","1","1.1"
"2021-09-29 01:40:37.690516","1","1.0"
"2021-09-26 12:37:24.506304","1","1.0"
"2021-09-26 12:36:28.384982","1","1.1"
"2021-09-25 19:39:20.477085","1","1.2"
"2021-09-25 10:07:15.707949","1","1.2"
"2021-09-23 04:47:41.866388","1","1.2"
"2021-09-22 12:47:41.429132","1","1.2"
"2021-09-22 06:00:51.145862","1","1.2"
"2021-09-22 06:00:34.573374","1","1.1"
"2021-09-22 06:00:12.902145","1","1.0"
"2021-09-20 14:57:39.555726","1","1.2"
"2021-09-20 10:04:25.789106","2","1.2"
"2021-09-19 10:37:00.186646","1","1.2"
"2021-09-17 18:06:19.582565","1","1.2"
"2021-09-17 06:28:32.387373","1","1.2"
"2021-09-13 18:44:27.750168","1","1.2"
"2021-09-11 08:39:29.816857","1","1.2"
"2021-09-11 02:02:04.738856","1","1.2"
"2021-09-10 14:04:00.844684","1","1.2"
"2021-09-09 17:35:44.958657","1","1.2"
"2021-09-09 04:44:40.886583","1","1.2"
"2021-09-08 18:45:29.443349","1","1.2"
"2021-09-07 18:10:36.678058","1","1.1"
"2021-09-06 10:33:43.672140","1","1.0"
"2021-09-06 05:25:47.579893","1","1.0"
"2021-09-06 02:38:38.263639","1","1.2"
"2021-09-05 13:06:04.131352","1","1.1"
"2021-09-04 19:03:17.892492","2","1.2"
"2021-09-04 15:37:43.103675","1","1.0"
"2021-09-04 14:31:07.757690","1","1.2"
"2021-09-04 12:05:25.549374","2","1.2"
"2021-09-03 18:00:41.190545","1","1.2"
"2021-09-03 13:12:15.997546","2","1.2"
"2021-09-02 07:18:14.687743","1","1.2"
"2021-09-01 19:08:30.965410","1","1.2"
"2021-08-30 23:58:57.788643","1","1.0"
"2021-08-30 12:03:01.419389","2","1.1"
"2021-08-29 22:11:38.441201","1","1.0"
"2021-08-29 15:57:37.497776","2","1.2"
"2021-08-29 13:35:05.522825","1","1.0"
"2021-08-29 10:47:34.474388","1","1.2"
"2021-08-28 20:26:57.929148","1","1.2"
"2021-08-28 16:01:33.250076","1","1.2"
"2021-08-28 07:30:55.383849","1","1.1"
"2021-08-27 17:48:04.155654","1","1.0"
"2021-08-27 02:33:06.127560","2","1.2"
"2021-08-26 15:45:59.698261","1","1.2"
"2021-08-25 14:03:37.024664","1","1.2"
"2021-08-25 09:09:19.088133","1","1.2"
"2021-08-24 20:01:47.624606","1","1.2"
"2021-08-23 01:31:36.343878","2","1.0"
"2021-08-23 01:31:32.220892","1","1.1"
"2021-08-23 01:31:25.892749","1","1.2"
"2021-08-22 17:38:58.924187","1","1.2"
"2021-08-21 19:08:29.613857","1","1.1"
"2021-08-21 10:54:57.022180","1","1.2"
"2021-08-20 21:06:05.393444","1","1.1"
"2021-08-20 20:56:30.642752","1","1.2"
"2021-08-20 20:43:55.511497","1","1.0"
"2021-08-20 17:08:11.730429","1","1.2"
"2021-08-20 11:56:37.242788","1","1.2"
"2021-08-20 07:13:40.632019","1","1.2"
"2021-08-19 15:14:22.402048","1","1.2"
"2021-08-18 19:07:14.647609","1","1.2"
"2021-08-18 17:11:04.320549","1","1.2"
"2021-08-18 16:00:38.239281","1","1.2"
"2021-08-18 14:53:01.086835","1","1.0"
"2021-08-18 04:22:29.929247","1","1.2"
"2021-08-17 20:05:09.172627","1","1.0"
"2021-08-17 18:57:08.273297","1","1.2"
"2021-08-17 18:56:08.130567","1","1.1"
"2021-08-17 18:55:00.391166","1","1.0"
"2021-08-16 13:03:44.223114","1","1.2"
"2021-08-16 05:19:36.163286","1","1.2"
"2021-08-16 05:18:51.285632","1","1.1"
"2021-08-16 04:23:30.100022","2","1.0"
"2021-08-16 02:46:51.965899","2","1.1"
"2021-08-16 02:18:54.445979","2","1.2"
"2021-08-16 00:44:50.817764","2","1.2"
"2021-08-15 18:33:34.633438","1","1.2"
"2021-08-15 15:50:51.549315","1","1.0"
"2021-08-13 05:00:57.389002","1","1.2"
"2021-08-13 02:22:50.157045","1","1.2"
"2021-08-12 11:32:09.457064","1","1.0"
"2021-08-12 03:51:24.617051","1","1.2"
"2021-08-12 03:51:17.920857","1","1.1"
"2021-08-12 03:51:10.669105","1","1.0"
"2021-08-12 02:34:01.639868","1","1.0"
"2021-08-12 00:13:50.942316","1","1.1"
"2021-08-10 21:29:30.185023","1","1.2"
"2021-08-10 07:05:06.266745","1","1.0"
"2021-08-09 16:09:41.181445","2","1.2"
"2021-08-08 19:30:54.622986","1","1.2"
"2021-08-08 11:06:37.960817","2","1.2"
"2021-08-08 04:32:26.520415","1","1.2"
"2021-08-08 04:32:17.018857","1","1.1"
"2021-08-08 04:32:10.287844","1","1.0"
"2021-08-08 03:18:32.756827","1","1.2"
"2021-08-08 03:18:13.516839","1","1.0"
"2021-08-08 02:58:24.571562","2","1.1"
"2021-08-07 19:22:08.620715","1","1.2"
"2021-08-06 12:49:45.905409","1","1.0"
"2021-08-06 11:34:29.971477","1","1.2"
"2021-08-05 22:15:12.235002","1","1.2"
"2021-08-05 20:46:35.723608","1","1.1"
"2021-08-04 17:43:21.091108","1","1.0"
"2021-08-04 04:41:25.271912","1","1.2"
"2021-08-02 07:01:23.078540","1","1.1"
"2021-08-02 07:01:17.964212","1","1.0"
"2021-08-02 06:11:18.315959","3","1.2"
"2021-08-02 05:29:18.492593","1","1.1"
"2021-08-01 15:44:30.592231","1","1.2"
"2021-07-31 19:28:14.176549","1","1.2"
"2021-07-31 14:51:39.411757","1","1.1"
"2021-07-31 14:42:25.705470","1","1.0"
"2021-07-31 11:53:22.685815","1","1.2"
"2021-07-29 23:28:06.932821","1","1.0"
"2021-07-29 20:43:54.646759","1","1.2"
"2021-07-28 10:23:42.325213","1","1.2"
"2021-07-28 05:14:58.944651","1","1.2"
"2021-07-27 18:27:45.472188","1","1.2"
"2021-07-27 10:12:48.076597","1","1.2"
"2021-07-26 23:51:07.478872","1","1.2"
"2021-07-26 09:53:19.284556","1","1.1"
"2021-07-26 03:32:52.238352","1","1.2"
"2021-07-25 23:47:14.415594","2","1.2"
"2021-07-25 20:37:44.948963","1","1.0"
"2021-07-25 16:22:47.548177","1","1.2"
"2021-07-25 05:20:02.236206","1","1.2"
"2021-07-24 22:18:38.704330","1","1.2"
"2021-07-24 11:23:01.940086","1","1.0"
