"Date","Downloads","Mod Version"
"2021-12-21 10:27:13.056019","1","1.3"
"2021-12-19 12:31:37.135759","1","1.3"
"2021-12-18 21:57:20.285152","1","1.3"
"2021-12-12 23:36:58.564659","1","1.3"
"2021-12-10 01:26:38.204416","1","1.3"
"2021-12-09 12:53:53.644533","1","1.3"
"2021-12-08 06:08:51.968596","1","1.3"
"2021-12-07 10:39:19.268676","1","1.3"
"2021-12-06 22:41:15.839000","1","1.3"
"2021-12-05 09:52:20.892686","1","1.3"
"2021-12-04 17:17:15.424291","1","1.3"
"2021-12-01 23:12:50.756404","1","1.3"
"2021-12-01 15:48:39.249901","2","1.3"
"2021-12-01 09:44:12.274825","1","1.3"
"2021-12-01 07:55:00.305230","1","1.3"
"2021-11-30 08:19:49.618253","1","1.3"
"2021-11-29 07:51:23.128297","1","1.3"
"2021-11-29 06:32:34.822061","1","1.3"
"2021-11-28 14:42:43.009903","1","1.3"
"2021-11-26 12:48:06.883423","2","1.3"
"2021-11-24 06:46:53.515969","2","1.3"
"2021-11-22 20:30:47.937042","2","1.3"
"2021-11-22 17:08:01.695176","1","1.3"
"2021-11-21 08:54:45.679906","1","1.3"
"2021-11-20 15:34:19.026107","1","1.3"
"2021-11-19 20:18:25.583274","1","1.3"
"2021-11-19 15:57:09.934563","1","1.3"
"2021-11-19 05:42:46.787224","1","1.3"
"2021-11-19 04:23:07.401830","1","1.3"
"2021-11-18 22:49:42.784508","1","1.3"
"2021-11-18 19:55:48.529084","1","1.3"
"2021-11-18 04:50:51.519061","1","1.3"
"2021-11-17 06:56:51.303820","1","1.3"
"2021-11-17 04:28:25.086596","1","1.3"
"2021-11-16 09:45:34.299262","1","1.3"
"2021-11-14 16:22:50.548601","1","1.3"
"2021-11-13 02:44:16.684446","1","1.3"
"2021-11-13 00:30:36.039298","2","1.3"
"2021-11-12 12:08:55.619781","1","1.3"
"2021-11-11 17:55:09.944952","1","1.3"
"2021-11-10 01:28:24.768847","1","1.3"
"2021-11-08 18:19:26.942039","1","1.3"
"2021-11-05 16:15:04.920116","1","1.3"
"2021-11-03 19:21:51.023234","1","1.3"
"2021-11-03 17:54:43.848272","1","1.3"
"2021-11-03 11:26:02.147406","1","1.3"
"2021-11-01 15:55:53.586577","1","1.3"
"2021-10-30 19:19:32.812188","1","1.3"
"2021-10-30 13:50:58.412930","1","1.3"
"2021-10-30 10:50:08.759462","1","1.3"
"2021-10-28 09:23:00.860705","2","1.3"
"2021-10-27 02:38:02.011603","1","1.3"
"2021-10-26 21:57:29.752882","1","1.3"
"2021-10-25 04:04:18.268238","1","1.3"
"2021-10-24 17:13:00.271302","1","1.3"
"2021-10-24 03:24:27.546617","1","1.3"
"2021-10-22 23:26:18.226145","1","1.3"
"2021-10-21 23:39:13.382844","1","1.3"
"2021-10-21 21:56:48.832130","1","1.3"
"2021-10-21 01:55:04.851760","1","1.3"
"2021-10-20 22:38:22.953460","1","1.3"
"2021-10-20 19:37:38.080893","1","1.3"
"2021-10-18 20:23:51.365605","1","1.3"
"2021-10-18 17:07:25.654685","3","1.3"
"2021-10-16 19:11:03.668052","1","1.3"
"2021-10-16 09:46:37.324280","1","1.3"
"2021-10-14 08:14:57.230079","1","1.3"
"2021-10-14 06:25:23.108231","2","1.3"
"2021-10-11 07:33:53.015510","1","1.3"
"2021-10-11 06:02:34.250273","1","1.3"
"2021-10-10 04:01:27.258471","1","1.3"
"2021-10-08 23:08:59.903940","1","1.3"
"2021-10-08 20:56:43.897397","1","1.3"
"2021-10-08 09:24:09.216168","1","1.3"
"2021-10-08 03:36:17.006585","1","1.3"
"2021-10-06 07:27:22.525282","1","1.3"
"2021-10-05 06:00:51.244077","1","1.3"
"2021-10-04 23:12:33.009620","1","1.3"
"2021-10-04 19:30:17.099873","2","1.3"
"2021-10-02 03:28:24.993368","1","1.3"
"2021-10-01 22:28:42.397844","1","1.3"
"2021-10-01 09:30:04.550259","1","1.3"
"2021-09-29 23:07:19.529170","2","1.3"
"2021-09-29 02:09:39.567941","1","1.3"
"2021-09-29 01:07:35.103347","2","1.3"
"2021-09-28 19:28:44.478991","2","1.3"
"2021-09-28 00:01:08.282771","1","1.3"
"2021-09-26 14:06:25.811077","1","1.3"
"2021-09-25 21:24:16.275488","1","1.3"
"2021-09-25 07:20:38.670197","1","1.3"
"2021-09-23 22:19:48.557787","2","1.3"
"2021-09-23 09:12:40.426842","2","1.3"
"2021-09-23 05:49:39.394701","2","1.3"
"2021-09-23 01:08:57.344175","1","1.3"
"2021-09-22 05:45:14.071044","1","1.3"
"2021-09-20 21:53:27.077694","1","1.3"
"2021-09-20 05:33:50.011257","2","1.3"
"2021-09-19 05:39:37.728578","1","1.3"
"2021-09-19 01:39:45.849493","1","1.3"
"2021-09-18 17:19:30.945761","1","1.3"
"2021-09-18 02:40:02.354561","1","1.3"
"2021-09-17 04:31:52.253550","1","1.3"
"2021-09-15 02:08:55.500834","1","1.3"
"2021-09-13 00:48:36.629255","1","1.3"
"2021-09-10 21:05:23.816783","1","1.3"
"2021-09-08 21:45:49.134748","1","1.3"
"2021-09-06 19:16:55.883342","1","1.3"
"2021-09-05 14:12:20.962176","1","1.3"
"2021-09-05 07:38:50.648657","1","1.3"
"2021-09-04 18:02:21.468233","2","1.3"
"2021-09-02 05:04:06.334158","2","1.3"
"2021-09-01 19:41:56.702354","1","1.3"
"2021-09-01 18:28:52.016549","1","1.3"
"2021-09-01 07:40:08.384282","1","1.3"
"2021-08-30 18:44:55.780274","1","1.3"
"2021-08-30 13:07:01.915065","1","1.3"
"2021-08-30 04:11:09.268905","1","1.3"
"2021-08-29 13:43:01.644553","1","1.3"
"2021-08-29 10:30:49.876114","1","1.3"
"2021-08-27 17:58:51.064631","1","1.3"
"2021-08-27 16:29:16.150734","1","1.3"
"2021-08-27 01:32:55.878199","1","1.3"
"2021-08-26 19:15:54.703510","1","1.3"
"2021-08-26 10:26:20.159909","1","1.3"
"2021-08-24 06:23:22.972916","2","1.3"
"2021-08-24 02:56:41.016132","1","1.3"
"2021-08-23 17:21:19.028881","1","1.3"
"2021-08-22 20:09:29.860238","1","1.3"
"2021-08-22 13:06:37.305235","1","1.3"
"2021-08-22 10:36:41.784540","1","1.3"
"2021-08-22 00:22:18.909637","1","1.3"
"2021-08-21 14:10:51.928271","1","1.3"
"2021-08-21 06:19:19.849503","1","1.3"
"2021-08-20 20:34:33.611110","1","1.3"
"2021-08-20 15:17:55.353372","1","1.3"
"2021-08-17 21:16:26.052076","1","1.3"
"2021-08-16 21:33:36.281939","1","1.3"
"2021-08-16 01:23:18.833918","1","1.3"
"2021-08-16 00:18:30.481535","1","1.3"
"2021-08-15 19:35:35.988646","1","1.3"
"2021-08-15 05:53:27.439527","1","1.3"
"2021-08-14 20:38:07.483689","1","1.3"
"2021-08-10 09:52:27.325596","2","1.3"
"2021-08-10 05:49:15.568706","2","1.3"
"2021-08-09 19:31:01.087982","1","1.3"
"2021-08-09 05:51:29.920597","1","1.3"
"2021-08-08 06:36:05.043947","1","1.3"
"2021-08-07 15:26:58.469163","1","1.3"
"2021-08-06 19:25:15.523555","1","1.3"
"2021-08-06 01:51:50.388648","1","1.3"
"2021-08-05 21:30:34.916369","1","1.3"
"2021-08-05 15:04:54.643360","1","1.3"
"2021-08-04 23:27:37.917022","1","1.3"
"2021-08-04 13:58:12.095666","1","1.3"
"2021-08-04 04:14:30.708194","1","1.3"
"2021-08-04 01:31:26.485102","1","1.3"
"2021-08-03 04:54:31.612749","1","1.3"
"2021-08-02 14:18:56.300882","2","1.3"
"2021-08-02 13:10:14.218544","1","1.3"
"2021-08-02 04:47:40.637731","1","1.3"
"2021-08-01 20:37:35.744168","1","1.3"
"2021-07-31 14:18:28.948135","2","1.3"
"2021-07-31 10:35:50.225410","1","1.3"
"2021-07-31 09:02:12.132929","2","1.3"
"2021-07-31 07:58:51.789368","1","1.3"
"2021-07-30 23:49:57.312490","1","1.3"
"2021-07-30 06:19:38.372947","2","1.3"
"2021-07-29 18:44:48.609084","2","1.3"
"2021-07-29 04:19:37.805112","1","1.3"
"2021-07-28 23:06:15.194125","1","1.3"
"2021-07-28 08:44:59.421703","1","1.3"
"2021-07-27 23:52:30.912137","1","1.3"
"2021-07-24 04:22:14.773992","2","1.3"
"2021-07-21 09:23:25.637263","1","1.3"
"2021-07-17 15:14:40.097564","1","1.3"
"2021-07-16 09:24:08.987634","1","1.3"
"2021-07-13 13:31:31.656781","1","1.3"
"2021-07-13 09:18:46.683454","1","1.3"
"2021-07-12 17:29:28.169567","1","1.3"
"2021-07-11 14:43:38.831570","1","1.3"
"2021-07-11 10:44:01.142767","2","1.3"
"2021-07-11 08:51:24.033564","1","1.3"
"2021-07-10 17:49:29.329025","1","1.3"
"2021-07-10 15:13:24.549190","1","1.3"
"2021-07-10 11:59:38.693594","1","1.3"
"2021-07-10 06:12:11.003641","1","1.3"
"2021-07-08 18:53:18.473308","1","1.3"
"2021-07-07 16:23:14.572482","2","1.3"
"2021-07-06 11:29:48.091911","1","1.3"
"2021-07-06 03:20:45.525697","1","1.3"
"2021-07-05 18:49:56.737121","1","1.3"
"2021-07-05 04:06:32.384950","1","1.3"
"2021-07-04 09:44:48.621123","2","1.3"
"2021-07-04 05:21:21.333564","1","1.3"
"2021-07-03 10:42:07.245515","1","1.3"
"2021-07-02 03:10:47.998344","1","1.3"
"2021-07-01 17:23:56.710035","2","1.3"
"2021-07-01 04:21:17.871673","1","1.3"
"2021-06-29 20:51:08.923738","1","1.3"
"2021-06-29 19:46:57.984657","1","1.3"
"2021-06-27 16:00:14.888430","1","1.3"
"2021-06-27 06:31:37.044119","1","1.3"
"2021-06-27 00:15:27.880964","2","1.3"
"2021-06-25 21:00:05.871825","1","1.3"
"2021-06-25 16:59:40.011640","1","1.3"
"2021-06-25 13:21:47.521631","1","1.3"
"2021-06-25 08:57:41.950630","1","1.3"
"2021-06-24 11:25:25.384555","1","1.3"
"2021-06-22 18:54:24.586798","1","1.3"
"2021-06-21 17:11:43.805189","1","1.3"
"2021-06-20 07:40:06.624421","1","1.3"
"2021-06-18 11:00:52.390457","1","1.3"
"2021-06-18 03:41:20.423653","1","1.3"
"2021-06-17 22:38:51.421316","1","1.3"
"2021-06-17 00:15:17.650593","1","1.3"
"2021-06-15 05:08:12.453304","1","1.3"
"2021-06-14 15:40:40.593407","1","1.3"
"2021-06-14 11:54:59.117830","1","1.3"
"2021-06-12 19:28:16.542576","1","1.3"
"2021-06-08 03:53:09.924021","2","1.3"
"2021-06-07 23:33:00.289984","1","1.3"
"2021-06-06 17:20:51.013162","2","1.3"
"2021-06-05 19:09:43.084119","1","1.3"
"2021-06-03 21:35:28.076315","1","1.3"
"2021-05-31 21:37:10.429365","2","1.3"
"2021-05-30 06:51:25.302282","1","1.3"
"2021-05-28 23:28:53.287523","1","1.3"
"2021-05-27 14:14:45.300803","2","1.3"
"2021-05-27 13:04:48.409691","1","1.3"
"2021-05-27 09:35:34.058731","1","1.3"
"2021-05-27 07:56:15.800943","1","1.3"
"2021-05-26 12:09:55.125752","1","1.3"
"2021-05-26 05:31:37.309545","1","1.3"
"2021-05-25 13:48:39.664710","1","1.3"
"2021-05-24 21:16:12.532072","1","1.3"
"2021-05-24 02:34:41.037516","1","1.3"
"2021-05-23 12:58:11.072526","1","1.3"
"2021-05-22 19:13:26.996003","1","1.3"
"2021-05-22 05:50:19.399849","1","1.3"
"2021-05-21 17:54:04.518987","1","1.3"
"2021-05-21 12:48:55.174242","1","1.3"
"2021-05-20 15:57:48.351176","1","1.3"
"2021-05-20 04:16:56.275796","1","1.3"
"2021-05-19 09:31:00.558614","1","1.3"
"2021-05-18 15:32:11.677189","2","1.3"
"2021-05-18 12:03:27.557660","1","1.3"
"2021-05-18 05:35:56.183646","1","1.3"
"2021-05-17 23:01:00.339291","2","1.3"
"2021-05-17 16:55:40.501851","1","1.3"
"2021-05-17 04:34:29.789975","1","1.3"
"2021-05-17 03:14:45.818306","1","1.3"
"2021-05-16 12:29:15.994266","2","1.3"
"2021-05-16 09:44:48.121145","1","1.3"
"2021-05-16 07:00:23.289372","1","1.3"
"2021-05-15 05:27:11.864703","1","1.3"
"2021-05-15 01:35:55.610431","1","1.3"
"2021-05-14 23:50:20.592860","1","1.3"
"2021-05-13 13:25:51.691289","1","1.3"
"2021-05-13 05:25:49.663756","1","1.3"
"2021-05-12 23:47:26.872684","1","1.3"
"2021-05-11 17:01:52.733656","1","1.3"
"2021-05-11 06:23:19.548400","1","1.3"
"2021-05-10 03:47:02.715061","3","1.3"
"2021-05-09 09:14:22.220230","1","1.3"
"2021-05-09 04:21:12.603816","1","1.3"
"2021-05-09 01:08:19.949211","1","1.3"
"2021-05-07 09:07:24.254299","2","1.3"
"2021-05-07 05:10:59.514292","1","1.3"
"2021-05-06 14:54:30.623726","1","1.3"
"2021-05-06 11:59:59.676266","1","1.3"
"2021-05-06 05:50:50.019075","1","1.3"
"2021-05-06 01:52:39.180572","1","1.3"
"2021-05-05 22:03:01.318258","1","1.3"
"2021-05-05 15:08:43.437022","1","1.3"
"2021-05-03 10:07:01.956717","1","1.3"
"2021-05-03 08:53:03.352546","1","1.3"
"2021-05-02 19:07:33.227168","1","1.3"
"2021-05-02 16:03:56.757603","1","1.3"
"2021-05-02 03:26:37.224407","1","1.3"
"2021-05-01 05:12:14.826483","1","1.3"
"2021-05-01 02:38:39.099185","1","1.3"
"2021-04-30 23:49:43.879532","1","1.3"
"2021-04-29 13:10:18.632439","1","1.3"
"2021-04-28 08:56:26.612137","2","1.3"
"2021-04-27 20:42:29.003687","1","1.3"
"2021-04-27 18:19:23.935875","1","1.3"
"2021-04-26 02:34:36.195759","1","1.3"
"2021-04-25 16:33:08.288252","1","1.3"
"2021-04-25 13:52:23.286222","1","1.3"
"2021-04-25 07:02:07.380878","1","1.3"
"2021-04-23 11:45:24.334482","1","1.3"
"2021-04-20 20:31:56.701146","1","1.3"
"2021-04-20 09:37:26.219778","1","1.3"
"2021-04-20 08:05:29.651084","1","1.3"
"2021-04-20 03:47:02.521925","1","1.3"
"2021-04-19 20:02:56.153124","1","1.3"
"2021-04-17 22:50:51.309795","1","1.3"
"2021-04-17 18:52:05.104172","1","1.3"
"2021-04-16 13:36:39.898620","1","1.3"
"2021-04-15 12:08:12.577975","1","1.3"
"2021-04-15 03:17:38.410968","1","1.3"
"2021-04-12 10:12:53.277424","1","1.3"
"2021-04-12 04:27:25.544921","1","1.3"
"2021-04-11 21:39:39.339454","1","1.3"
"2021-04-08 20:25:05.314873","1","1.3"
"2021-04-08 16:33:26.361686","1","1.3"
"2021-04-08 09:36:15.056154","1","1.3"
"2021-04-07 10:29:26.146059","1","1.3"
"2021-04-05 22:14:04.072665","1","1.3"
"2021-04-05 05:57:12.213347","1","1.3"
"2021-04-04 13:49:20.395617","1","1.3"
"2021-04-03 22:38:42.443731","1","1.3"
"2021-04-03 18:05:24.050499","1","1.3"
"2021-04-01 07:03:00.085965","2","1.3"
"2021-03-29 22:16:57.450189","1","1.3"
"2021-03-29 13:28:07.823856","1","1.3"
"2021-03-27 15:57:15.966546","2","1.3"
"2021-03-27 03:47:36.943241","1","1.3"
"2021-03-24 22:36:05.040321","1","1.3"
"2021-03-24 20:57:11.739740","1","1.3"
"2021-03-24 17:05:01.558497","1","1.3"
"2021-03-23 06:24:06.060529","1","1.3"
"2021-03-21 21:44:33.312664","1","1.3"
"2021-03-19 15:05:14.505589","2","1.3"
"2021-03-19 04:47:38.224448","1","1.3"
"2021-03-17 23:34:49.878592","1","1.3"
"2021-03-14 10:50:13.969001","1","1.3"
"2021-03-14 06:10:20.513323","1","1.3"
"2021-03-11 17:56:00.160309","1","1.3"
"2021-03-10 01:00:25.917423","1","1.3"
"2021-03-08 01:36:21.620693","2","1.3"
"2021-03-07 20:16:19.466417","2","1.3"
"2021-03-06 21:29:33.256653","1","1.3"
"2021-03-04 17:26:22.365123","1","1.3"
"2021-03-04 13:06:27.516739","1","1.3"
"2021-03-04 00:16:54.033047","1","1.3"
"2021-03-02 07:26:16.853153","1","1.3"
"2021-03-01 13:49:28.933288","2","1.3"
"2021-02-27 09:07:07.252227","1","1.3"
"2021-02-26 19:59:17.201561","1","1.3"
"2021-02-25 12:52:16.799897","1","1.3"
"2021-02-25 11:40:21.284546","2","1.3"
"2021-02-25 08:10:36.904154","1","1.3"
"2021-02-23 06:27:39.357298","1","1.3"
"2021-02-20 03:02:37.020583","2","1.3"
"2021-02-19 11:48:12.439511","2","1.3"
"2021-02-18 20:56:31.460785","1","1.3"
"2021-02-18 14:13:50.698105","1","1.3"
"2021-02-18 01:36:27.372850","1","1.3"
"2021-02-17 04:44:48.402937","1","1.3"
"2021-02-16 20:53:49.357864","1","1.3"
"2021-02-16 15:01:28.708823","1","1.3"
"2021-02-13 14:00:29.389869","1","1.3"
"2021-02-13 11:59:16.685214","1","1.3"
"2021-02-13 05:38:11.239539","1","1.3"
"2021-02-11 10:59:30.261944","1","1.3"
"2021-02-11 00:03:28.980494","1","1.3"
"2021-02-10 10:10:47.218376","1","1.3"
"2021-02-08 17:56:46.091045","2","1.3"
"2021-02-08 08:16:48.239717","1","1.3"
"2021-02-08 06:44:46.632892","2","1.3"
"2021-02-07 15:18:54.104152","1","1.3"
"2021-02-07 05:08:36.513581","1","1.3"
"2021-02-07 03:53:04.277203","1","1.3"
"2021-02-06 13:22:58.884355","2","1.3"
"2021-02-04 00:16:29.387765","1","1.3"
"2021-02-02 07:47:14.864812","2","1.3"
"2021-01-27 19:09:29.068492","1","1.3"
"2021-01-27 02:19:11.484627","1","1.3"
"2021-01-25 05:36:30.931490","1","1.3"
"2021-01-24 02:25:48.400743","1","1.3"
"2021-01-23 19:05:10.371956","1","1.3"
"2021-01-22 08:55:17.257541","1","1.3"
"2021-01-20 21:20:50.545161","1","1.3"
"2021-01-19 23:26:58.406522","1","1.3"
"2021-01-19 20:18:52.169633","1","1.3"
"2021-01-18 18:51:53.513195","4","1.3"
"2021-01-17 22:47:24.963111","1","1.3"
"2021-01-17 06:28:34.981705","1","1.3"
"2021-01-17 00:11:31.755985","2","1.3"
"2021-01-16 11:11:01.798015","1","1.3"
"2021-01-15 09:39:46.952350","1","1.3"
"2021-01-15 03:56:59.231571","1","1.3"
"2021-01-14 21:59:04.151685","1","1.3"
"2021-01-14 20:51:32.776626","1","1.3"
"2021-01-12 10:47:42.745892","1","1.3"
"2021-01-09 17:31:10.324986","2","1.3"
"2021-01-08 21:40:24.390532","1","1.3"
"2021-01-07 22:08:28.847730","1","1.3"
"2021-01-07 10:49:57.080925","1","1.3"
"2021-01-07 08:19:37.355990","1","1.3"
"2021-01-02 08:23:25.799467","2","1.3"
"2021-01-01 13:52:08.588646","1","1.3"
"2020-12-31 03:02:33.042154","1","1.3"
"2020-12-27 20:47:37.988986","3","1.3"
"2020-12-24 05:03:20.682493","1","1.3"
"2020-12-21 19:07:39.493280","1","1.3"
"2020-12-21 13:03:53.742237","1","1.3"
"2020-12-21 11:20:33.144937","1","1.3"
"2020-12-21 04:19:49.886603","1","1.3"
"2020-12-19 15:27:10.890185","1","1.3"
"2020-12-19 06:59:10.311954","1","1.3"
"2020-12-18 22:51:17.115916","1","1.3"
"2020-12-18 20:19:42.698532","1","1.3"
"2020-12-18 04:02:47.551989","1","1.3"
"2020-12-18 02:23:40.800998","1","1.3"
"2020-12-15 18:45:39.179166","1","1.3"
"2020-12-14 20:33:40.977414","2","1.3"
"2020-12-12 03:57:17.803886","1","1.3"
"2020-12-06 12:34:03.688284","1","1.3"
"2020-12-04 21:45:44.424152","1","1.3"
"2020-12-04 14:48:12.631606","1","1.3"
"2020-12-04 13:21:19.459044","1","1.3"
"2020-12-04 06:37:54.645517","1","1.3"
"2020-12-03 18:21:16.161148","1","1.3"
"2020-12-01 12:13:21.073189","2","1.3"
"2020-12-01 09:08:08.536674","1","1.3"
"2020-11-30 14:17:42.835164","1","1.3"
"2020-11-29 16:33:50.711512","1","1.3"
"2020-11-28 04:05:33.136852","1","1.3"
"2020-11-27 14:57:58.958409","1","1.3"
"2020-11-27 11:13:26.098302","1","1.3"
"2020-11-27 04:06:25.619339","1","1.3"
"2020-11-25 08:18:18.125683","1","1.3"
"2020-11-25 02:34:27.713698","1","1.3"
"2020-11-22 08:57:12.260424","1","1.3"
"2020-11-22 02:23:22.785197","1","1.3"
"2020-11-17 17:05:13.124836","1","1.3"
"2020-11-15 13:41:59.765077","3","1.3"
"2020-11-14 01:05:37.762143","1","1.3"
"2020-11-13 01:44:03.979415","1","1.3"
"2020-11-10 16:43:27.373478","2","1.3"
"2020-11-10 14:08:18.727084","1","1.3"
"2020-11-10 11:43:35.115546","1","1.3"
"2020-11-09 23:27:11.538973","1","1.3"
"2020-11-08 00:09:38.965230","1","1.3"
"2020-11-07 15:56:12.724754","1","1.3"
"2020-11-07 12:41:54.032703","1","1.3"
"2020-11-06 19:38:23.991794","1","1.3"
"2020-11-06 07:07:56.982289","1","1.3"
"2020-11-05 10:23:29.276474","2","1.3"
"2020-11-05 01:20:39.720843","1","1.3"
"2020-11-04 23:13:24.195197","1","1.3"
"2020-11-04 16:12:09.986476","1","1.3"
"2020-11-01 19:03:53.994680","1","1.3"
"2020-10-31 20:34:36.053149","1","1.3"
"2020-10-31 04:55:24.663235","1","1.3"
"2020-10-29 08:07:43.897400","1","1.3"
"2020-10-27 06:43:01.941955","1","1.3"
"2020-10-26 22:48:40.438359","1","1.3"
"2020-10-26 16:22:50.346116","1","1.3"
"2020-10-26 04:33:01.490390","1","1.3"
"2020-10-24 09:09:24.668136","2","1.3"
"2020-10-24 07:20:47.808763","2","1.3"
"2020-10-24 04:00:48.561219","1","1.3"
"2020-10-23 07:59:35.249545","1","1.3"
"2020-10-21 11:16:50.357983","1","1.3"
"2020-10-21 00:29:16.538868","1","1.3"
"2020-10-19 20:53:07.560063","1","1.3"
"2020-10-19 19:15:11.481549","1","1.3"
"2020-10-18 19:31:49.645732","1","1.3"
"2020-10-18 00:28:22.639684","1","1.3"
"2020-10-17 02:32:30.263641","1","1.3"
"2020-10-16 22:20:00.646252","1","1.3"
"2020-10-15 14:12:45.589627","1","1.3"
"2020-10-15 12:52:30.490997","1","1.3"
"2020-10-14 23:54:47.315789","1","1.3"
"2020-10-14 14:43:39.712696","1","1.3"
"2020-10-14 07:07:01.769738","1","1.3"
"2020-10-13 17:10:32.804698","1","1.3"
"2020-10-12 23:05:34.522397","2","1.3"
"2020-10-12 16:51:23.709162","2","1.3"
"2020-10-12 15:25:47.114362","2","1.3"
"2020-10-12 11:19:04.339873","1","1.3"
"2020-10-12 08:10:04.022462","1","1.3"
"2020-10-12 02:28:38.764446","1","1.3"
"2020-10-11 23:37:26.939640","1","1.3"
"2020-10-11 22:04:21.517575","1","1.3"
"2020-10-11 16:46:00.614854","1","1.3"
"2020-10-10 00:38:01.336570","1","1.3"
"2020-10-09 23:16:22.222056","2","1.3"
"2020-10-09 09:34:03.493811","1","1.3"
"2020-10-09 00:35:28.706534","1","1.3"
"2020-10-08 22:39:16.140532","1","1.3"
"2020-10-07 05:53:06.242863","2","1.3"
"2020-10-05 11:03:22.200399","1","1.3"
"2020-10-04 14:22:30.403873","1","1.3"
"2020-10-04 01:03:43.207130","1","1.3"
"2020-10-02 09:37:15.938534","1","1.3"
"2020-10-01 01:32:27.305420","1","1.3"
"2020-10-01 00:00:13.664314","1","1.3"
"2020-09-30 01:49:12.538988","1","1.3"
"2020-09-25 01:49:47.933314","1","1.3"
"2020-09-24 17:30:03.396375","1","1.3"
"2020-09-24 07:19:34.650103","1","1.3"
"2020-09-23 10:24:00.586038","1","1.3"
"2020-09-22 22:32:14.631138","1","1.3"
"2020-09-20 08:55:58.135528","2","1.3"
"2020-09-19 01:47:50.688214","1","1.3"
"2020-09-17 17:56:08.599470","1","1.3"
"2020-09-16 20:39:33.624830","1","1.3"
"2020-09-16 05:39:32.448016","1","1.3"
"2020-09-15 21:03:03.771729","1","1.3"
"2020-09-14 08:56:31.545189","1","1.3"
"2020-09-12 15:56:55.237618","1","1.3"
"2020-09-12 13:51:48.480813","1","1.3"
"2020-09-11 05:05:57.529584","1","1.3"
"2020-09-09 17:35:04.066119","1","1.3"
"2020-09-09 10:26:27.568095","1","1.3"
"2020-09-09 08:27:32.955909","1","1.3"
"2020-09-08 23:52:37.289173","1","1.3"
"2020-09-06 20:53:29.317896","1","1.3"
"2020-09-06 08:57:19.247618","1","1.3"
"2020-09-06 05:49:27.955033","1","1.3"
"2020-09-05 17:38:29.660771","1","1.3"
"2020-09-02 21:37:48.017898","1","1.3"
"2020-09-02 20:11:25.849195","1","1.3"
"2020-08-30 01:02:05.222705","1","1.3"
"2020-08-26 20:26:12.054080","1","1.3"
"2020-08-26 17:04:46.778045","1","1.3"
"2020-08-25 02:30:03.517202","1","1.3"
"2020-08-18 19:11:32.025906","1","1.3"
"2020-08-17 09:26:44.103387","1","1.3"
"2020-08-16 11:11:08.967828","1","1.3"
"2020-08-07 05:48:50.528045","1","1.3"
"2020-08-03 23:58:55.672854","2","1.3"
"2020-07-31 03:07:20.306486","1","1.3"
"2020-07-22 18:41:19.904576","1","1.3"
"2020-07-13 23:51:36.213841","1","1.3"
"2020-07-05 20:09:04.937485","1","1.3"
"2020-07-03 12:21:14.630589","1","1.3"
"2020-06-29 09:45:54.437439","1","1.3"
"2020-06-20 18:24:15.794552","1","1.3"
"2020-06-20 02:12:13.294155","1","1.3"
"2020-06-19 16:08:59.612672","2","1.3"
"2020-06-17 01:06:14.186535","1","1.3"
"2020-06-14 20:55:34.022526","1","1.3"
"2020-06-13 02:15:02.418794","1","1.3"
"2020-06-10 04:49:53.691495","1","1.3"
"2020-06-08 02:42:30.285082","1","1.3"
"2020-06-07 16:32:42.966271","1","1.3"
"2020-06-06 02:24:10.944929","1","1.3"
"2020-06-01 21:29:07.186500","1","1.3"
"2020-05-31 12:10:59.356742","1","1.3"
"2020-05-27 12:53:38.102699","1","1.3"
"2020-05-25 04:44:12.291045","1","1.3"
"2020-05-22 14:23:19.967768","1","1.3"
"2020-05-19 00:11:57.692270","1","1.3"
"2020-05-18 11:32:27.571174","1","1.3"
"2020-05-06 02:52:56.096939","1","1.3"
"2020-05-01 10:52:50.774912","1","1.3"
"2020-04-28 02:02:26.574081","1","1.3"
"2020-04-22 13:15:00.071313","1","1.3"
"2020-04-22 01:41:26.261375","1","1.3"
"2020-04-06 19:00:37.702574","1","1.3"
"2020-04-01 01:47:24.956061","1","1.3"
"2020-03-28 19:40:04.378179","2","1.3"
"2020-03-24 04:33:21.917596","1","1.3"
"2020-03-21 16:44:39.245206","2","1.3"
"2020-03-18 04:29:18.155436","1","1.3"
"2020-03-13 15:49:08.267696","1","1.3"
"2020-03-13 05:21:15.566834","1","1.3"
"2020-03-12 12:18:28.319887","1","1.3"
"2020-03-12 00:25:23.027715","1","1.3"
"2020-03-08 03:49:50.106604","1","1.3"
"2020-03-07 22:01:28.496562","1","1.3"
"2020-03-07 11:43:12.023689","1","1.3"
"2020-03-06 07:10:25.485643","1","1.3"
"2020-02-23 10:49:09.842850","1","1.3"
"2020-02-22 00:43:56.011690","1","1.3"
"2020-02-15 04:58:41.535446","1","1.3"
"2020-02-15 02:36:12.116986","1","1.3"
"2020-02-13 04:29:27.057283","1","1.3"
"2020-02-11 23:54:31.270162","1","1.3"
"2020-01-31 14:20:06.493515","2","1.3"
"2020-01-30 17:40:17.896950","1","1.3"
"2020-01-23 00:21:11.364520","1","1.3"
"2020-01-12 03:54:42.140639","1","1.3"
"2020-01-11 10:41:30.848295","1","1.3"
"2020-01-05 18:40:12.734694","1","1.3"
"2020-01-05 05:58:56.101325","1","1.3"
"2020-01-05 00:03:18.518636","1","1.3"
