"Date","Downloads","Mod Version"
"2021-03-19 13:37:58.438423","1","0.91"
"2021-03-19 04:10:22.217976","1","0.91"
"2021-03-18 22:38:21.983569","1","0.91"
"2021-03-18 18:27:03.175043","2","0.91"
"2021-03-18 14:32:57.430454","1","0.91"
"2021-03-18 13:01:26.075042","2","0.91"
"2021-03-18 11:35:00.612231","1","0.91"
"2021-03-17 20:50:00.193106","3","0.91"
"2021-03-17 17:40:49.661670","1","0.91"
"2021-03-17 15:41:38.794775","1","0.91"
"2021-03-17 15:02:04.094482","1","0.1"
"2021-03-17 11:00:19.624795","1","0.9"
"2021-03-17 07:21:30.875403","1","0.91"
"2021-03-16 17:57:14.759239","1","0.91"
"2021-03-16 07:12:14.321307","1","0.91"
"2021-03-16 06:00:44.424380","1","0.91"
"2021-03-16 00:11:10.230496","1","0.91"
"2021-03-15 23:24:04.377495","1","0.9"
"2021-03-15 12:56:25.286664","1","0.91"
"2021-03-15 09:45:21.029274","1","0.91"
"2021-03-15 07:20:18.825238","1","0.91"
"2021-03-14 22:01:49.559158","1","0.91"
"2021-03-14 20:59:44.804718","1","0.91"
"2021-03-14 19:41:18.053066","2","0.91"
"2021-03-14 14:20:05.133035","1","0.91"
"2021-03-14 13:19:01.623217","1","0.91"
"2021-03-14 12:06:38.795431","1","0.1"
"2021-03-14 12:06:26.529957","1","0.9"
"2021-03-14 12:06:24.120685","1","0.91"
"2021-03-14 06:39:33.180699","1","0.91"
"2021-03-14 02:30:45.086614","1","0.91"
"2021-03-13 23:08:47.171668","2","0.91"
"2021-03-13 18:36:57.133852","1","0.91"
"2021-03-13 09:52:18.244659","3","0.91"
"2021-03-13 01:15:14.523068","1","0.91"
"2021-03-12 19:20:56.069885","2","0.91"
"2021-03-11 13:54:57.899046","3","0.91"
"2021-03-10 05:30:42.717279","1","0.91"
"2021-03-10 01:15:34.136639","1","0.91"
"2021-03-10 00:53:59.922611","1","0.9"
"2021-03-09 23:54:49.092392","1","0.91"
"2021-03-09 22:15:43.947622","1","0.91"
"2021-03-09 18:24:32.894651","1","0.91"
"2021-03-09 12:55:54.396287","2","0.91"
"2021-03-09 10:36:53.066400","1","0.91"
"2021-03-09 02:58:25.937464","2","0.91"
"2021-03-09 01:41:22.121720","2","0.91"
"2021-03-08 23:50:33.406950","1","0.91"
"2021-03-08 18:21:01.880877","1","0.91"
"2021-03-08 16:56:34.849403","1","0.91"
"2021-03-08 15:54:53.948094","1","0.91"
"2021-03-08 02:39:52.972730","1","0.1"
"2021-03-08 01:41:13.212319","1","0.91"
"2021-03-07 19:51:20.839474","3","0.91"
"2021-03-07 16:19:58.832858","1","0.91"
"2021-03-06 19:31:12.156784","1","0.91"
"2021-03-06 14:23:18.125765","1","0.91"
"2021-03-06 04:07:07.523608","2","0.91"
"2021-03-05 22:12:46.643995","1","0.91"
"2021-03-05 22:12:29.330197","1","0.9"
"2021-03-05 22:12:02.393027","1","0.1"
"2021-03-05 16:40:43.683606","1","0.1"
"2021-03-04 16:59:05.665120","1","0.91"
"2021-03-04 10:54:41.756124","1","0.91"
"2021-03-04 07:52:48.852869","1","0.91"
"2021-03-03 13:58:45.143942","1","0.91"
"2021-03-03 06:46:41.095910","1","0.9"
"2021-03-02 06:16:34.130645","1","0.91"
"2021-03-01 22:24:49.157600","1","0.9"
"2021-03-01 05:12:27.395915","1","0.91"
"2021-03-01 00:07:44.121068","1","0.91"
"2021-02-28 09:05:02.051442","2","0.91"
"2021-02-27 20:36:14.394219","1","0.91"
"2021-02-27 18:10:18.188002","2","0.91"
"2021-02-27 15:14:53.895553","1","0.91"
"2021-02-27 02:24:15.428532","2","0.91"
"2021-02-25 18:01:25.229522","2","0.91"
"2021-02-25 14:55:44.973522","2","0.1"
"2021-02-25 14:55:41.415862","2","0.9"
"2021-02-25 14:55:37.868512","1","0.91"
"2021-02-25 13:24:31.891530","1","0.91"
"2021-02-25 10:39:12.906894","1","0.91"
"2021-02-25 09:24:23.571078","1","0.91"
"2021-02-25 04:38:44.798189","1","0.91"
"2021-02-24 23:22:39.872995","1","0.91"
"2021-02-24 17:02:48.964763","1","0.91"
"2021-02-23 06:13:06.588603","1","0.91"
"2021-02-23 05:53:45.328306","1","0.9"
"2021-02-23 05:30:26.344867","1","0.1"
"2021-02-23 04:58:29.896898","3","0.91"
"2021-02-22 10:39:08.366094","1","0.91"
"2021-02-22 08:14:32.288800","1","0.91"
"2021-02-22 03:52:25.172002","1","0.91"
"2021-02-22 03:52:13.818309","1","0.9"
"2021-02-21 11:52:38.493335","1","0.91"
"2021-02-21 08:14:31.450992","1","0.91"
"2021-02-20 23:18:52.741881","1","0.91"
"2021-02-20 18:45:19.148491","1","0.91"
"2021-02-20 08:14:36.754690","1","0.91"
"2021-02-19 23:22:12.146939","2","0.91"
"2021-02-19 11:06:30.162884","1","0.91"
"2021-02-19 08:15:05.045365","1","0.91"
"2021-02-19 04:50:18.548544","1","0.91"
"2021-02-19 01:53:57.678028","1","0.91"
"2021-02-18 12:26:14.333298","1","0.91"
"2021-02-18 10:58:01.373316","1","0.91"
"2021-02-18 05:12:21.991962","4","0.91"
"2021-02-17 17:40:44.666204","1","0.91"
"2021-02-17 16:32:52.424393","1","0.91"
"2021-02-17 15:28:10.752254","2","0.91"
"2021-02-17 12:26:16.385763","1","0.91"
"2021-02-17 02:35:36.664149","1","0.91"
"2021-02-15 13:57:01.191305","2","0.91"
"2021-02-15 06:15:03.969660","1","0.91"
"2021-02-14 17:47:58.825860","1","0.91"
"2021-02-14 07:22:30.177018","1","0.91"
"2021-02-14 05:56:08.175833","1","0.91"
"2021-02-14 03:22:52.272401","2","0.1"
"2021-02-13 22:43:17.896967","1","0.91"
"2021-02-13 19:45:25.149349","1","0.91"
"2021-02-13 13:06:22.797203","1","0.91"
"2021-02-13 10:24:09.333852","1","0.91"
"2021-02-13 04:43:23.210581","1","0.91"
"2021-02-13 04:42:47.626672","1","0.9"
"2021-02-13 04:42:13.973179","1","0.1"
"2021-02-13 03:05:00.314950","1","0.9"
"2021-02-13 00:56:34.576770","1","0.91"
"2021-02-12 06:36:34.380722","2","0.91"
"2021-02-11 19:41:40.381380","1","0.91"
"2021-02-11 06:49:22.227075","1","0.91"
"2021-02-11 05:40:42.210986","1","0.91"
"2021-02-11 03:18:41.218608","1","0.91"
"2021-02-10 19:27:50.791073","1","0.91"
"2021-02-10 14:21:08.167931","2","0.91"
"2021-02-07 10:30:43.243591","1","0.91"
"2021-02-07 04:44:29.497937","1","0.1"
"2021-02-07 04:44:27.527709","1","0.9"
"2021-02-07 04:44:26.008901","1","0.91"
"2021-02-07 03:26:20.449253","1","0.91"
"2021-02-06 23:40:26.998385","1","0.91"
"2021-02-05 23:51:01.171528","1","0.91"
"2021-02-05 22:54:10.249797","1","0.9"
"2021-02-05 18:20:44.024609","1","0.91"
"2021-02-05 17:08:12.687744","1","0.91"
"2021-02-05 13:13:08.509884","1","0.91"
"2021-02-04 16:04:26.152460","1","0.91"
"2021-02-04 11:48:50.290120","1","0.1"
"2021-02-04 10:37:31.085510","2","0.91"
"2021-02-04 06:40:08.098938","1","0.91"
"2021-02-04 01:22:14.609327","2","0.91"
"2021-02-03 18:19:26.198336","3","0.91"
"2021-02-03 02:04:23.152625","1","0.9"
"2021-02-03 02:04:18.159919","1","0.1"
"2021-02-03 02:04:13.090368","1","0.91"
"2021-02-03 00:52:16.775209","1","0.9"
"2021-02-03 00:52:11.896876","1","0.1"
"2021-02-03 00:52:06.765092","1","0.91"
"2021-02-02 18:01:00.396701","1","0.91"
"2021-02-02 10:36:42.815829","1","0.91"
"2021-02-02 10:36:37.795525","1","0.9"
"2021-02-02 10:36:32.821543","1","0.1"
"2021-02-02 08:42:02.040653","1","0.9"
"2021-02-02 08:41:57.212334","1","0.1"
"2021-02-02 08:41:52.054003","1","0.91"
"2021-01-31 22:48:37.827585","1","0.91"
"2021-01-31 17:46:38.532112","2","0.91"
"2021-01-31 14:48:38.138456","1","0.91"
"2021-01-30 23:34:56.353911","1","0.9"
"2021-01-30 14:56:59.896638","1","0.91"
"2021-01-30 04:28:43.398506","1","0.91"
"2021-01-29 16:14:34.677064","31","0.91"
"2021-01-29 09:22:27.373157","1","0.91"
"2021-01-28 23:46:31.206435","1","0.91"
"2021-01-27 20:17:20.475268","1","0.91"
"2021-01-26 08:22:06.140310","2","0.91"
"2021-01-26 07:34:31.316567","1","0.1"
"2021-01-26 01:46:03.217136","1","0.91"
"2021-01-25 16:57:48.177250","1","0.91"
"2021-01-25 13:05:46.143266","1","0.91"
"2021-01-25 10:03:39.996798","1","0.91"
"2021-01-25 10:03:34.657253","1","0.9"
"2021-01-25 10:03:28.461699","1","0.1"
"2021-01-25 02:29:51.541349","1","0.91"
"2021-01-24 17:25:51.980541","1","0.91"
"2021-01-23 19:42:50.889045","1","0.91"
"2021-01-23 05:45:52.275333","2","0.91"
"2021-01-23 01:04:27.232224","1","0.91"
"2021-01-22 19:52:25.369652","1","0.91"
"2021-01-22 11:47:38.837255","1","0.91"
"2021-01-22 08:55:15.802618","1","0.1"
"2021-01-22 03:54:59.617001","2","0.91"
"2021-01-21 14:26:39.151677","1","0.91"
"2021-01-21 11:35:07.448211","1","0.91"
"2021-01-21 04:44:05.247990","2","0.91"
"2021-01-21 01:22:34.782273","1","0.91"
"2021-01-21 00:04:00.579391","1","0.91"
"2021-01-20 22:13:38.117769","1","0.91"
"2021-01-20 18:44:17.864060","1","0.91"
"2021-01-20 16:09:29.361895","1","0.91"
"2021-01-20 16:08:26.802304","1","0.9"
"2021-01-20 16:07:25.897533","1","0.1"
"2021-01-20 10:59:40.602426","1","0.9"
"2021-01-20 05:03:55.585320","1","0.91"
"2021-01-20 03:37:33.395407","1","0.1"
"2021-01-20 00:34:24.942973","2","0.91"
"2021-01-19 15:55:52.187280","2","0.91"
"2021-01-19 09:57:10.978877","1","0.91"
"2021-01-19 07:44:45.683184","1","0.9"
"2021-01-19 00:43:43.796338","1","0.1"
"2021-01-18 22:55:38.381457","2","0.91"
"2021-01-18 21:01:31.645885","1","0.9"
"2021-01-18 19:05:06.221138","1","0.1"
"2021-01-18 19:05:01.186290","1","0.9"
"2021-01-18 18:21:32.054131","2","0.91"
"2021-01-18 16:33:24.830659","1","0.91"
"2021-01-18 16:33:19.845637","1","0.1"
"2021-01-18 16:33:14.847213","1","0.9"
"2021-01-18 03:28:21.920214","1","0.91"
"2021-01-17 18:34:42.960562","1","0.9"
"2021-01-17 18:34:37.976404","1","0.1"
"2021-01-17 18:34:32.960588","1","0.91"
"2021-01-17 12:48:37.550124","1","0.9"
"2021-01-17 12:30:12.855271","1","0.91"
"2021-01-17 07:47:08.613465","1","0.1"
"2021-01-17 04:43:49.063045","1","0.91"
"2021-01-16 20:29:45.636642","1","0.91"
"2021-01-16 19:06:35.756724","1","0.91"
"2021-01-16 16:32:15.854470","1","0.91"
"2021-01-16 13:09:07.016897","1","0.91"
"2021-01-16 04:32:59.033492","1","0.1"
"2021-01-16 00:45:18.138559","1","0.9"
"2021-01-15 22:26:30.642563","1","0.1"
"2021-01-15 22:26:25.544119","1","0.9"
"2021-01-15 21:26:32.884374","2","0.91"
"2021-01-15 20:20:39.132368","1","0.1"
"2021-01-15 20:20:34.128175","1","0.9"
"2021-01-15 20:20:29.248480","2","0.91"
"2021-01-15 16:11:22.364688","1","0.91"
"2021-01-15 13:59:50.205646","1","0.91"
"2021-01-15 10:11:37.948586","1","0.91"
"2021-01-14 23:28:50.446011","2","0.91"
"2021-01-14 18:51:52.227222","1","0.91"
"2021-01-14 06:12:27.224959","1","0.1"
"2021-01-14 02:25:23.960282","2","0.91"
"2021-01-13 16:39:29.647861","1","0.91"
"2021-01-13 04:46:54.076203","1","0.91"
"2021-01-13 03:06:32.772724","1","0.91"
"2021-01-12 20:38:26.037222","1","0.1"
"2021-01-12 20:19:22.959936","1","0.91"
"2021-01-12 01:29:04.961697","2","0.91"
"2021-01-11 17:17:33.015776","1","0.91"
"2021-01-11 14:44:40.134830","1","0.91"
"2021-01-10 10:32:50.667243","2","0.91"
"2021-01-10 04:34:23.899815","1","0.91"
"2021-01-09 12:19:33.113489","1","0.91"
"2021-01-09 03:31:31.557089","1","0.91"
"2021-01-08 17:15:59.342413","1","0.91"
"2021-01-08 06:26:07.333346","1","0.91"
"2021-01-08 02:35:04.455592","1","0.91"
"2021-01-08 02:33:12.118467","2","0.9"
"2021-01-08 02:29:36.193224","1","0.1"
"2021-01-07 21:23:37.381464","1","0.91"
"2021-01-07 12:39:13.721012","1","0.91"
"2021-01-07 11:19:19.439783","1","0.1"
"2021-01-07 11:19:17.417438","1","0.9"
"2021-01-07 11:19:15.825300","1","0.91"
"2021-01-07 08:14:24.884364","2","0.91"
"2021-01-07 06:58:39.752566","2","0.91"
"2021-01-07 00:24:12.644066","1","0.91"
"2021-01-06 16:09:57.804350","1","0.91"
"2021-01-06 13:12:24.448600","1","0.91"
"2021-01-04 09:07:35.836788","2","0.91"
"2021-01-03 11:34:04.369662","1","0.9"
"2021-01-03 09:54:08.849888","2","0.91"
"2021-01-03 08:21:45.214142","1","0.91"
"2021-01-03 00:20:49.941884","1","0.91"
"2021-01-02 09:30:22.941732","1","0.91"
"2021-01-02 06:37:15.064681","1","0.91"
"2021-01-01 19:48:59.564226","3","0.91"
"2021-01-01 13:24:11.877488","2","0.91"
"2021-01-01 05:23:37.186876","1","0.91"
"2020-12-31 09:10:24.139205","1","0.91"
"2020-12-31 05:19:30.190984","2","0.91"
"2020-12-30 21:00:36.569814","1","0.91"
"2020-12-30 14:41:54.640459","1","0.91"
"2020-12-30 00:40:23.548572","1","0.91"
"2020-12-29 22:09:53.214891","1","0.91"
"2020-12-29 21:05:12.339886","1","0.91"
"2020-12-29 07:27:08.880438","1","0.9"
"2020-12-29 07:27:03.876024","1","0.1"
"2020-12-29 07:26:58.881298","1","0.91"
"2020-12-29 05:30:52.573001","1","0.1"
"2020-12-29 05:30:47.505560","1","0.91"
"2020-12-29 05:30:42.583377","1","0.9"
"2020-12-28 12:12:59.325973","2","0.91"
"2020-12-28 12:12:54.422519","2","0.1"
"2020-12-28 12:12:20.504757","2","0.9"
"2020-12-28 05:24:40.172312","1","0.91"
"2020-12-26 15:32:24.331258","2","0.91"
"2020-12-26 03:54:07.786437","1","0.91"
"2020-12-26 01:33:52.035031","1","0.91"
"2020-12-24 15:48:29.883216","1","0.91"
"2020-12-24 08:12:10.976799","1","0.91"
"2020-12-24 06:34:55.649350","1","0.91"
"2020-12-24 00:50:47.619373","1","0.9"
"2020-12-24 00:50:18.941354","1","0.1"
"2020-12-24 00:43:59.848482","2","0.91"
"2020-12-23 19:56:18.017377","1","0.91"
"2020-12-23 14:07:19.880047","1","0.91"
"2020-12-23 12:31:55.963761","1","0.91"
"2020-12-22 13:13:15.980246","1","0.91"
"2020-12-22 07:00:57.202106","1","0.91"
"2020-12-22 02:12:56.852221","1","0.91"
"2020-12-21 02:54:48.006568","2","0.91"
"2020-12-20 16:01:55.496396","1","0.91"
"2020-12-19 22:34:50.746963","3","0.91"
"2020-12-19 17:34:56.842872","1","0.91"
"2020-12-19 11:51:02.907119","1","0.91"
"2020-12-19 04:44:02.077736","1","0.1"
"2020-12-19 04:40:18.389141","1","0.91"
"2020-12-18 22:36:56.493698","1","0.91"
"2020-12-18 14:39:35.475641","4","0.91"
"2020-12-18 10:17:11.765852","1","0.91"
"2020-12-18 04:53:30.818492","2","0.91"
"2020-12-18 03:43:09.534488","1","0.1"
"2020-12-18 03:43:08.108368","1","0.9"
"2020-12-18 03:43:06.840158","1","0.91"
"2020-12-18 01:23:00.988101","2","0.91"
"2020-12-17 21:43:25.800737","1","0.91"
"2020-12-16 14:54:06.374183","5","0.91"
"2020-12-15 15:41:01.527738","1","0.91"
"2020-12-14 22:13:30.216644","1","0.91"
"2020-12-14 19:11:54.480046","1","0.91"
"2020-12-14 17:25:17.984146","1","0.91"
"2020-12-14 11:05:33.095230","1","0.91"
"2020-12-13 00:29:11.742854","2","0.91"
"2020-12-12 22:24:14.543563","1","0.91"
"2020-12-12 22:24:10.450084","2","0.9"
"2020-12-12 22:24:05.986869","1","0.1"
"2020-12-12 17:17:21.798092","1","0.91"
"2020-12-12 15:46:47.371659","1","0.91"
"2020-12-11 16:48:43.750931","2","0.91"
"2020-12-11 11:35:46.103552","1","0.91"
"2020-12-10 04:52:13.530868","1","0.91"
"2020-12-10 02:16:19.685893","1","0.91"
"2020-12-08 16:21:34.523688","1","0.91"
"2020-12-07 06:04:39.739210","1","0.91"
"2020-12-07 05:55:36.104538","1","0.9"
"2020-12-07 01:37:59.326502","1","0.1"
"2020-12-06 21:30:23.756845","1","0.91"
"2020-12-05 20:48:12.623341","1","0.1"
"2020-12-05 10:43:30.999362","1","0.91"
"2020-12-05 10:43:25.583308","1","0.9"
"2020-12-05 10:43:20.015933","1","0.1"
"2020-12-05 03:26:40.917614","1","0.91"
"2020-12-04 15:42:12.476178","1","0.91"
"2020-12-04 15:42:07.537348","1","0.1"
"2020-12-04 15:42:02.459305","1","0.9"
"2020-12-04 14:30:36.976751","1","0.9"
"2020-12-04 14:30:32.073429","1","0.1"
"2020-12-04 13:51:32.030619","2","0.91"
"2020-12-04 03:35:29.831863","1","0.9"
"2020-12-04 01:54:15.588325","3","0.91"
"2020-12-04 01:40:22.987527","1","0.1"
"2020-12-03 14:48:42.748725","1","0.91"
"2020-12-02 22:18:57.404582","1","0.91"
"2020-12-02 22:18:48.975666","1","0.1"
"2020-12-02 18:18:06.701489","1","0.1"
"2020-12-02 07:53:18.490910","1","0.91"
"2020-12-02 03:35:47.272012","1","0.91"
"2020-12-02 00:54:44.170965","1","0.91"
"2020-12-01 06:20:42.272592","1","0.91"
"2020-12-01 05:09:14.265472","1","0.91"
"2020-12-01 00:12:11.881406","1","0.91"
"2020-11-30 19:07:14.905036","1","0.91"
"2020-11-30 09:36:50.693464","1","0.91"
"2020-11-29 03:12:50.609369","2","0.91"
"2020-11-29 02:03:29.668728","1","0.91"
"2020-11-28 11:55:54.248681","1","0.91"
"2020-11-28 03:11:00.737774","1","0.91"
"2020-11-27 22:03:39.007362","2","0.9"
"2020-11-26 20:52:12.757080","1","0.1"
"2020-11-25 18:00:17.569809","1","0.91"
"2020-11-25 12:41:25.098477","1","0.1"
"2020-11-25 11:45:05.775117","1","0.91"
"2020-11-25 08:43:35.794488","1","0.91"
"2020-11-25 07:21:34.707680","1","0.91"
"2020-11-25 06:16:07.855948","2","0.91"
"2020-11-24 19:00:18.759232","1","0.91"
"2020-11-24 15:28:49.123057","1","0.9"
"2020-11-24 12:59:45.094984","1","0.91"
"2020-11-24 09:23:18.461919","1","0.1"
"2020-11-24 07:21:51.367162","1","0.91"
"2020-11-23 22:17:31.309521","1","0.91"
"2020-11-23 21:42:50.999936","1","0.1"
"2020-11-23 19:43:29.088653","1","0.91"
"2020-11-23 05:14:04.741972","1","0.91"
"2020-11-22 11:58:03.550283","1","0.91"
"2020-11-21 23:17:07.801236","1","0.91"
"2020-11-21 14:36:18.579071","1","0.91"
"2020-11-21 12:08:29.737616","1","0.91"
"2020-11-21 10:21:59.294276","1","0.91"
"2020-11-21 02:56:11.894298","1","0.91"
"2020-11-20 22:09:40.138768","1","0.91"
"2020-11-20 16:13:02.883382","2","0.91"
"2020-11-19 23:35:51.110512","1","0.91"
"2020-11-18 22:01:42.658027","1","0.1"
"2020-11-17 14:43:37.094549","1","0.91"
"2020-11-17 13:21:58.115485","1","0.1"
"2020-11-17 03:26:28.451564","1","0.9"
"2020-11-17 03:25:15.339655","1","0.1"
"2020-11-17 03:00:03.344911","4","0.91"
"2020-11-16 06:52:34.718377","1","0.1"
"2020-11-15 22:24:36.671671","1","0.1"
"2020-11-15 22:22:31.687565","1","0.91"
"2020-11-15 12:28:05.636507","1","0.91"
"2020-11-14 11:06:55.180946","1","0.1"
"2020-11-13 22:56:59.300897","1","0.91"
"2020-11-13 20:28:57.504824","1","0.91"
"2020-11-13 09:52:43.827978","1","0.91"
"2020-11-12 22:54:54.682030","1","0.91"
"2020-11-12 13:59:37.860913","1","0.91"
"2020-11-11 18:52:12.965884","1","0.91"
"2020-11-11 14:54:27.251071","1","0.91"
"2020-11-10 21:07:16.594851","1","0.91"
"2020-11-10 19:28:03.206778","1","0.91"
"2020-11-10 09:45:40.503378","1","0.9"
"2020-11-09 23:38:17.345769","1","0.1"
"2020-11-08 06:49:20.458416","2","0.91"
"2020-11-07 22:05:02.441871","1","0.91"
"2020-11-07 18:49:44.735307","1","0.91"
"2020-11-07 12:17:07.125832","1","0.91"
"2020-11-07 12:16:03.228559","1","0.9"
"2020-11-07 12:15:24.764967","1","0.1"
"2020-11-07 08:20:51.151669","2","0.91"
"2020-11-07 00:28:14.325432","1","0.1"
"2020-11-06 03:19:48.542593","1","0.91"
"2020-11-04 16:35:25.032633","1","0.9"
"2020-11-04 09:26:09.877443","1","0.9"
"2020-11-04 09:24:36.395357","2","0.91"
"2020-11-04 06:57:52.261078","1","0.91"
"2020-11-04 06:57:48.309183","1","0.9"
"2020-11-04 06:57:44.357835","1","0.1"
"2020-11-03 21:08:13.913803","1","0.1"
"2020-11-03 14:03:40.353486","1","0.91"
"2020-11-03 05:33:36.282816","1","0.91"
"2020-11-02 21:28:56.535341","1","0.91"
"2020-11-02 14:52:00.832972","1","0.91"
"2020-11-02 13:27:42.083542","1","0.91"
"2020-11-02 07:28:58.613032","1","0.91"
"2020-11-01 18:49:02.106414","1","0.9"
"2020-11-01 11:53:29.418145","1","0.91"
"2020-11-01 07:20:23.043622","1","0.1"
"2020-11-01 06:01:43.109958","1","0.91"
"2020-10-31 23:15:09.778397","1","0.1"
"2020-10-31 08:01:59.730562","1","0.91"
"2020-10-31 03:59:47.381508","1","0.91"
"2020-10-30 23:42:31.295921","1","0.1"
"2020-10-30 12:15:40.325073","1","0.91"
"2020-10-30 01:28:12.257163","1","0.91"
"2020-10-29 20:38:09.912955","1","0.91"
"2020-10-29 17:31:56.694351","1","0.91"
"2020-10-29 15:34:07.122259","1","0.91"
"2020-10-29 11:37:58.081535","1","0.9"
"2020-10-28 22:04:57.870054","1","0.91"
"2020-10-28 21:04:56.386659","1","0.91"
"2020-10-28 18:40:08.726719","1","0.91"
"2020-10-28 17:32:24.456960","1","0.91"
"2020-10-28 16:08:59.384573","2","0.91"
"2020-10-28 07:16:57.738389","1","0.91"
"2020-10-28 02:00:59.529729","1","0.1"
"2020-10-27 15:20:50.250042","1","0.91"
"2020-10-27 15:20:43.637101","1","0.9"
"2020-10-27 15:00:50.478412","2","0.1"
"2020-10-27 01:11:24.769165","10","0.91"
"2020-10-26 21:57:55.722554","2","0.91"
"2020-10-26 15:21:47.257884","1","0.9"
"2020-10-26 12:05:06.462495","1","0.9"
"2020-10-26 03:47:55.618889","1","0.91"
"2020-10-25 16:05:49.097364","4","0.91"
"2020-10-25 05:46:52.474011","1","0.91"
"2020-10-25 02:54:08.756257","1","0.91"
"2020-10-24 18:59:17.131672","1","0.91"
"2020-10-24 12:21:41.025632","2","0.91"
"2020-10-24 04:17:35.436478","4","0.91"
"2020-10-23 13:01:19.905835","1","0.91"
"2020-10-23 10:01:52.915881","1","0.1"
"2020-10-23 09:33:22.227362","1","0.91"
"2020-10-22 15:23:29.879033","1","0.91"
"2020-10-22 04:41:26.903799","1","0.91"
"2020-10-22 02:35:59.252619","1","0.9"
"2020-10-22 00:51:56.773365","1","0.91"
"2020-10-21 20:21:25.425631","1","0.91"
"2020-10-21 20:17:03.591139","1","0.1"
"2020-10-21 17:46:12.485602","1","0.91"
"2020-10-20 20:42:06.965509","2","0.91"
"2020-10-20 08:40:22.928813","1","0.91"
"2020-10-20 05:55:43.857708","1","0.91"
"2020-10-19 20:55:26.766977","1","0.1"
"2020-10-19 20:55:23.795664","1","0.9"
"2020-10-19 20:55:21.922305","1","0.91"
"2020-10-19 19:15:55.133512","1","0.91"
"2020-10-19 04:56:21.653616","1","0.91"
"2020-10-19 03:25:38.265894","1","0.91"
"2020-10-18 23:58:33.258116","1","0.1"
"2020-10-18 20:49:29.858255","2","0.91"
"2020-10-18 02:24:10.430790","1","0.9"
"2020-10-18 00:48:38.738766","1","0.9"
"2020-10-18 00:23:28.989650","2","0.91"
"2020-10-17 20:45:45.668232","1","0.1"
"2020-10-17 20:00:24.281484","2","0.91"
"2020-10-17 17:15:37.786287","1","0.9"
"2020-10-17 02:15:30.235439","1","0.91"
"2020-10-16 22:34:21.245908","1","0.91"
"2020-10-16 12:27:13.653424","1","0.91"
"2020-10-16 08:57:30.366528","1","0.91"
"2020-10-16 05:17:56.753207","1","0.91"
"2020-10-16 02:03:04.819514","1","0.91"
"2020-10-15 21:13:09.005586","2","0.91"
"2020-10-15 17:24:37.488578","2","0.91"
"2020-10-15 13:48:55.491642","1","0.91"
"2020-10-15 12:27:05.757211","1","0.9"
"2020-10-15 04:38:38.011505","1","0.9"
"2020-10-14 18:34:51.892167","1","0.91"
"2020-10-14 17:50:49.925712","1","0.1"
"2020-10-14 10:57:32.424696","1","0.91"
"2020-10-14 08:59:42.031017","1","0.91"
"2020-10-14 06:14:06.393252","1","0.91"
"2020-10-14 03:20:49.884914","2","0.91"
"2020-10-13 21:31:58.199665","1","0.91"
"2020-10-13 21:31:41.090390","1","0.9"
"2020-10-13 21:31:22.118787","1","0.1"
"2020-10-13 13:49:54.775525","1","0.91"
"2020-10-13 12:41:47.864866","3","0.91"
"2020-10-13 07:13:35.580126","1","0.91"
"2020-10-13 03:07:28.080726","1","0.91"
"2020-10-12 20:10:49.499595","2","0.91"
"2020-10-12 14:51:02.621956","1","0.91"
"2020-10-12 13:14:54.343674","2","0.91"
"2020-10-12 02:05:26.264615","1","0.1"
"2020-10-11 23:59:46.274687","2","0.91"
"2020-10-11 21:34:09.520855","1","0.91"
"2020-10-11 13:46:15.854619","1","0.91"
"2020-10-11 12:29:27.932875","1","0.91"
"2020-10-11 11:20:31.127168","2","0.91"
"2020-10-11 07:03:19.958131","2","0.91"
"2020-10-11 03:24:51.575447","1","0.91"
"2020-10-10 21:09:04.282463","1","0.1"
"2020-10-09 22:39:21.956896","1","0.91"
"2020-10-09 18:50:40.384262","1","0.91"
"2020-10-09 08:03:11.615697","1","0.9"
"2020-10-09 02:14:30.293243","1","0.91"
"2020-10-09 01:43:08.514789","1","0.1"
"2020-10-08 22:34:43.124360","2","0.91"
"2020-10-08 21:00:34.562622","1","0.1"
"2020-10-08 15:28:36.082800","1","0.91"
"2020-10-08 12:38:16.870032","2","0.91"
"2020-10-07 20:45:07.753859","1","0.91"
"2020-10-07 17:43:32.686661","1","0.9"
"2020-10-07 15:44:23.843453","2","0.91"
"2020-10-07 12:53:50.825330","2","0.91"
"2020-10-07 03:15:41.273645","2","0.91"
"2020-10-06 20:03:05.736152","1","0.91"
"2020-10-06 02:09:09.858486","1","0.91"
"2020-10-04 21:39:48.655258","1","0.91"
"2020-10-04 17:46:03.420034","1","0.91"
"2020-10-04 15:23:53.675694","2","0.91"
"2020-10-04 05:20:41.980079","1","0.1"
"2020-10-03 16:02:45.675243","1","0.9"
"2020-10-03 13:04:57.975495","3","0.91"
"2020-10-03 03:28:54.023781","1","0.91"
"2020-10-02 09:42:02.440265","7","0.91"
"2020-10-01 10:13:31.201286","1","0.1"
"2020-10-01 08:23:19.758864","2","0.91"
"2020-09-30 16:44:29.666815","1","0.9"
"2020-09-30 09:06:21.572290","2","0.91"
"2020-09-29 14:27:34.592795","1","0.91"
"2020-09-28 16:49:30.661430","3","0.91"
"2020-09-28 11:50:15.157717","1","0.1"
"2020-09-27 23:41:24.429554","1","0.91"
"2020-09-27 14:28:54.672094","1","0.91"
"2020-09-27 07:50:21.010166","1","0.1"
