"Date","Downloads","Mod Version"
"2022-04-24 21:51:42.888149","1","1.0"
"2022-04-24 03:17:49.868978","1","0.2"
"2022-04-22 22:54:43.086055","1","0.15"
"2022-04-22 22:48:12.875624","1","0.1"
"2022-04-22 19:54:20.364988","1","0.15"
"2022-04-22 19:44:36.397528","1","0.1"
"2022-04-22 16:32:28.127870","1","1.0"
"2022-04-21 15:45:02.441631","1","0.2"
"2022-04-21 11:57:16.976624","1","0.2"
"2022-04-21 07:52:28.623815","1","0.1"
"2022-04-20 22:00:51.015483","1","0.15"
"2022-04-20 13:16:46.117242","1","0.1"
"2022-04-20 13:16:38.440187","1","0.15"
"2022-04-20 13:16:30.386723","2","0.2"
"2022-04-20 13:16:22.358195","1","1.0"
"2022-04-20 10:15:56.482412","1","1.0"
"2022-04-20 00:46:31.880637","1","1.0"
"2022-04-20 00:45:01.308522","1","0.1"
"2022-04-19 08:24:55.109971","1","0.2"
"2022-04-19 04:54:52.973753","1","0.1"
"2022-04-18 19:14:18.149091","1","0.15"
"2022-04-17 04:03:46.970924","1","0.2"
"2022-04-16 09:48:53.766898","1","0.1"
"2022-04-15 21:14:34.962789","1","0.15"
"2022-04-15 02:50:40.768334","1","1.0"
"2022-04-15 00:04:51.860145","1","0.15"
"2022-04-14 20:30:19.376973","1","1.0"
"2022-04-14 16:26:07.318371","1","0.2"
"2022-04-14 12:29:28.462372","1","0.1"
"2022-04-14 12:29:27.922265","1","0.15"
"2022-04-14 12:29:27.184657","1","0.2"
"2022-04-14 12:29:26.912783","1","1.0"
"2022-04-14 11:10:02.861949","1","1.0"
"2022-04-13 23:07:17.537732","1","1.0"
"2022-04-13 16:35:53.684317","1","1.0"
"2022-04-13 12:36:14.267762","1","0.2"
"2022-04-13 05:05:29.653845","1","1.0"
"2022-04-13 00:20:47.732513","1","0.1"
"2022-04-12 21:05:56.093123","1","0.15"
"2022-04-12 09:09:39.908276","1","1.0"
"2022-04-12 00:48:12.069958","1","1.0"
"2022-04-11 21:32:57.120877","1","0.2"
"2022-04-11 14:16:04.298596","1","0.1"
"2022-04-11 13:24:10.166574","1","1.0"
"2022-04-10 23:23:11.155469","1","1.0"
"2022-04-10 19:23:02.466673","1","0.15"
"2022-04-10 18:34:38.735336","1","0.1"
"2022-04-10 16:00:04.364934","1","1.0"
"2022-04-10 15:39:07.927262","1","0.15"
"2022-04-10 08:21:29.818768","1","1.0"
"2022-04-09 19:42:55.668609","1","0.2"
"2022-04-09 03:28:08.626447","1","1.0"
"2022-04-08 22:07:10.184654","1","1.0"
"2022-04-08 16:58:22.330492","2","0.1"
"2022-04-08 12:26:09.803829","1","1.0"
"2022-04-07 21:50:44.590083","1","1.0"
"2022-04-07 01:25:54.245417","1","1.0"
"2022-04-06 23:37:37.598745","2","1.0"
"2022-04-05 19:32:48.127401","1","1.0"
"2022-04-05 14:36:14.879627","1","1.0"
"2022-04-05 11:15:53.146472","1","0.15"
"2022-04-05 11:15:24.061051","1","0.1"
"2022-04-05 10:21:58.976081","1","1.0"
"2022-04-04 21:26:19.601783","1","0.1"
"2022-04-04 12:42:04.386559","1","0.15"
"2022-04-04 03:06:30.379483","1","1.0"
"2022-04-02 19:19:44.498621","1","0.1"
"2022-04-02 04:21:46.284326","1","1.0"
"2022-04-02 02:18:16.910603","1","1.0"
"2022-04-02 02:18:00.041500","1","0.2"
"2022-04-02 02:17:41.612738","1","0.15"
"2022-04-02 02:17:20.684909","1","0.1"
"2022-04-01 18:20:37.652958","1","1.0"
"2022-04-01 09:29:43.520967","1","0.15"
"2022-03-28 22:33:57.494368","1","1.0"
"2022-03-28 13:25:03.106985","1","1.0"
"2022-03-27 15:49:27.641920","1","0.15"
"2022-03-26 21:59:35.442482","1","1.0"
"2022-03-26 20:34:48.663657","1","0.1"
"2022-03-26 11:16:31.110524","1","1.0"
"2022-03-25 09:13:36.342877","1","1.0"
"2022-03-22 16:43:26.254920","1","1.0"
"2022-03-22 06:23:42.086474","1","0.2"
"2022-03-22 06:23:35.243451","1","0.15"
"2022-03-22 06:23:26.099817","1","0.1"
"2022-03-20 08:16:49.040164","1","1.0"
"2022-03-19 11:44:11.511299","1","1.0"
"2022-03-19 10:25:45.434588","1","1.0"
"2022-03-19 05:51:21.090990","2","1.0"
"2022-03-18 16:31:46.268787","1","1.0"
"2022-03-17 17:17:21.030198","1","0.1"
"2022-03-17 08:40:40.606929","1","1.0"
"2022-03-17 08:40:09.908581","1","0.2"
"2022-03-17 08:39:43.238276","1","0.15"
"2022-03-17 08:39:18.422672","1","0.1"
"2022-03-17 02:50:56.240799","1","1.0"
"2022-03-16 21:46:50.557494","1","1.0"
"2022-03-16 01:40:19.850692","1","1.0"
"2022-03-15 19:40:49.522547","1","0.2"
"2022-03-15 19:12:49.805281","1","1.0"
"2022-03-15 15:38:42.645575","1","1.0"
"2022-03-15 07:45:08.605231","1","1.0"
"2022-03-14 19:03:26.187985","1","0.2"
"2022-03-14 19:02:18.940852","1","0.15"
"2022-03-14 19:01:20.034780","1","0.1"
"2022-03-13 20:34:02.586981","1","0.15"
"2022-03-12 19:18:30.561552","1","0.1"
"2022-03-12 14:07:25.451447","1","1.0"
"2022-03-12 11:40:33.163861","1","1.0"
"2022-03-12 10:23:42.639814","1","1.0"
"2022-03-11 17:28:49.601959","1","1.0"
"2022-03-11 13:24:53.909688","1","1.0"
"2022-03-11 10:05:16.380806","1","0.2"
"2022-03-10 16:13:27.419282","1","1.0"
"2022-03-10 14:52:41.283419","1","1.0"
"2022-03-10 03:17:09.200017","2","0.1"
"2022-03-10 03:17:01.717372","2","0.15"
"2022-03-10 03:16:54.454920","2","0.2"
"2022-03-10 03:16:47.018802","2","1.0"
"2022-03-10 00:43:30.404741","2","1.0"
"2022-03-09 21:01:22.746764","2","0.1"
"2022-03-09 21:01:14.348293","2","0.15"
"2022-03-09 21:01:05.049405","2","0.2"
"2022-03-09 21:00:54.430844","2","1.0"
"2022-03-09 19:05:48.076879","1","1.0"
"2022-03-09 17:36:30.876855","1","1.0"
"2022-03-09 15:52:38.647041","1","1.0"
"2022-03-09 06:22:38.175708","1","0.2"
"2022-03-09 05:13:49.405913","1","1.0"
"2022-03-09 00:03:06.569077","1","0.2"
"2022-03-09 00:03:02.975845","1","0.15"
"2022-03-08 23:39:19.620711","1","0.1"
"2022-03-08 23:39:13.819481","1","1.0"
"2022-03-08 22:50:05.503458","1","0.2"
"2022-03-08 22:49:54.476686","1","0.15"
"2022-03-08 07:56:38.952411","1","1.0"
"2022-03-08 03:26:51.611028","1","0.1"
"2022-03-07 23:57:08.097418","1","0.15"
"2022-03-07 23:16:50.745835","1","1.0"
"2022-03-07 18:48:20.801735","1","0.1"
"2022-03-06 01:48:00.702540","1","1.0"
"2022-03-05 15:13:57.219356","1","0.1"
"2022-03-03 16:40:20.674384","1","0.15"
"2022-03-03 11:19:52.336845","1","0.1"
"2022-03-03 10:44:29.111656","1","1.0"
"2022-03-03 06:23:00.022838","1","1.0"
"2022-03-03 04:03:35.646203","1","1.0"
"2022-03-03 03:32:36.480500","1","0.15"
"2022-03-02 14:48:36.464815","1","1.0"
"2022-03-02 09:51:29.411113","1","1.0"
"2022-03-02 06:49:31.454984","1","0.2"
"2022-03-02 05:55:45.826655","1","1.0"
"2022-03-02 04:35:58.568320","1","0.15"
"2022-03-01 14:02:50.999656","1","0.2"
"2022-03-01 10:56:38.412131","1","0.1"
"2022-03-01 00:00:42.843161","1","0.15"
"2022-02-28 08:17:01.549155","1","1.0"
"2022-02-28 05:51:16.284277","1","1.0"
"2022-02-27 18:37:19.277589","1","1.0"
"2022-02-26 10:39:07.274312","1","1.0"
"2022-02-25 15:06:18.661139","1","1.0"
"2022-02-24 17:30:13.082584","1","1.0"
"2022-02-23 21:48:20.390757","1","1.0"
"2022-02-22 20:14:42.041617","1","1.0"
"2022-02-22 01:10:41.011390","1","1.0"
"2022-02-20 18:02:54.397400","1","1.0"
"2022-02-20 01:28:46.998248","1","1.0"
"2022-02-19 19:00:43.902219","1","0.2"
"2022-02-15 18:28:05.018159","1","0.2"
"2022-02-15 14:49:27.909511","1","0.1"
"2022-02-15 14:43:50.883027","1","0.2"
"2022-02-15 14:41:46.707707","1","0.15"
"2022-02-15 13:49:24.101362","2","1.0"
"2022-02-13 10:18:30.759271","1","1.0"
"2022-02-09 21:29:34.497590","1","0.1"
"2022-02-09 02:28:17.011117","1","0.15"
"2022-02-08 23:55:13.513713","1","1.0"
"2022-02-08 18:02:33.893755","1","1.0"
"2022-02-07 04:24:55.617225","1","0.2"
"2022-02-05 23:18:07.259234","1","1.0"
"2022-02-04 21:34:29.054610","1","1.0"
"2022-01-31 11:15:22.944807","1","1.0"
"2022-01-30 14:28:46.820731","2","1.0"
"2022-01-30 10:08:11.598721","1","0.1"
"2022-01-30 06:22:51.104893","1","0.15"
"2022-01-30 01:51:05.871043","1","0.1"
"2022-01-29 19:00:08.158526","1","1.0"
"2022-01-29 08:43:40.746877","1","0.2"
"2022-01-29 03:59:38.204719","1","1.0"
"2022-01-28 20:17:17.558503","1","0.2"
"2022-01-28 17:58:23.294149","1","0.15"
"2022-01-28 09:54:20.889166","1","1.0"
"2022-01-28 04:41:56.128222","1","0.1"
"2022-01-28 04:38:28.317647","1","1.0"
"2022-01-28 00:45:07.017043","1","0.15"
"2022-01-27 23:18:38.681297","1","1.0"
"2022-01-27 20:06:35.836589","1","0.1"
"2022-01-27 05:43:57.793851","1","0.15"
"2022-01-27 03:47:22.814424","1","0.2"
"2022-01-26 18:24:18.600071","1","1.0"
"2022-01-26 15:15:35.504781","1","0.2"
"2022-01-26 12:39:52.147744","1","0.15"
"2022-01-26 10:27:56.992571","1","0.2"
"2022-01-26 10:26:54.939318","1","0.15"
"2022-01-26 10:25:47.053122","1","0.1"
"2022-01-25 21:43:45.096115","1","0.2"
"2022-01-25 17:51:36.552815","1","0.1"
"2022-01-25 07:40:31.452870","1","0.15"
"2022-01-24 19:58:11.456529","1","1.0"
"2022-01-24 10:21:32.635599","1","1.0"
"2022-01-23 17:31:27.741798","1","0.2"
"2022-01-23 14:28:22.097903","1","0.1"
"2022-01-22 13:43:18.749318","1","1.0"
"2022-01-20 17:19:26.826023","1","1.0"
"2022-01-20 14:16:32.747648","1","1.0"
"2022-01-19 16:27:58.639101","1","1.0"
"2022-01-18 00:47:43.451897","1","1.0"
"2022-01-17 17:27:44.292202","1","1.0"
"2022-01-16 03:16:48.999532","1","1.0"
"2022-01-14 22:10:51.114757","1","1.0"
"2022-01-14 09:29:34.150657","1","0.1"
"2022-01-14 05:36:30.484040","1","1.0"
"2022-01-13 15:33:34.722478","1","0.2"
"2022-01-12 10:20:35.319823","1","1.0"
"2022-01-12 05:37:50.468733","1","0.2"
"2022-01-12 05:37:43.937118","1","0.15"
"2022-01-12 05:37:35.625484","1","0.1"
"2022-01-12 05:37:28.599321","1","1.0"
"2022-01-11 05:10:36.173149","1","0.2"
"2022-01-09 04:29:20.614011","1","1.0"
"2022-01-07 15:42:33.362583","1","1.0"
"2022-01-07 08:16:36.103933","1","0.15"
"2022-01-07 08:10:01.163292","1","0.1"
"2022-01-07 08:03:52.562915","1","1.0"
"2022-01-07 08:02:27.600355","1","0.2"
"2022-01-07 04:05:50.160233","1","1.0"
"2022-01-05 23:31:37.372012","1","1.0"
"2022-01-05 18:46:44.302310","2","0.15"
"2022-01-05 18:45:36.644126","2","0.1"
"2022-01-04 19:23:28.670369","1","0.2"
"2022-01-04 02:40:35.303331","1","0.1"
"2022-01-02 14:50:11.686833","1","1.0"
"2022-01-01 18:03:56.616791","1","1.0"
"2022-01-01 08:21:09.459774","1","1.0"
"2022-01-01 04:51:58.560189","1","1.0"
"2022-01-01 04:45:51.336013","1","0.2"
"2022-01-01 04:45:45.704545","1","0.15"
"2022-01-01 04:45:40.623807","1","0.1"
"2022-01-01 02:23:50.930857","1","1.0"
"2021-12-31 15:39:43.336435","1","1.0"
"2021-12-31 11:36:02.482763","1","1.0"
"2021-12-31 07:37:00.894388","1","0.1"
"2021-12-31 03:13:44.057229","1","0.15"
"2021-12-30 22:24:45.922231","1","0.1"
"2021-12-30 21:41:44.238296","1","1.0"
"2021-12-30 20:31:27.702653","1","0.1"
"2021-12-30 20:23:11.676911","1","0.2"
"2021-12-30 15:11:17.878492","1","1.0"
"2021-12-30 12:27:01.923528","1","1.0"
"2021-12-30 05:51:25.149336","1","0.2"
"2021-12-30 05:31:45.652959","1","1.0"
"2021-12-30 01:23:01.707108","1","1.0"
"2021-12-29 23:47:35.317541","1","1.0"
"2021-12-29 17:42:16.070110","1","0.2"
"2021-12-29 15:36:55.604510","1","1.0"
"2021-12-29 15:36:44.684106","1","0.15"
"2021-12-29 11:54:20.733598","2","1.0"
"2021-12-29 07:30:56.312431","2","1.0"
"2021-12-29 03:48:38.505778","1","0.1"
"2021-12-28 23:52:23.811701","1","0.15"
"2021-12-28 19:29:44.116780","1","0.1"
"2021-12-28 13:02:49.879533","1","1.0"
"2021-12-28 11:43:28.120623","1","1.0"
"2021-12-28 05:03:30.541539","1","0.1"
"2021-12-26 21:18:56.592145","1","1.0"
"2021-12-25 23:40:07.291782","1","0.2"
"2021-12-25 23:26:45.460174","2","1.0"
"2021-12-25 16:52:11.938547","1","1.0"
"2021-12-25 11:35:49.277206","1","1.0"
"2021-12-25 02:41:10.893467","1","0.15"
"2021-12-24 19:39:16.030314","1","0.2"
"2021-12-24 17:44:30.492959","1","0.15"
"2021-12-24 15:49:19.169145","1","0.1"
"2021-12-24 10:16:18.716552","1","0.1"
"2021-12-24 06:00:15.898214","1","0.15"
"2021-12-24 01:03:57.009229","1","1.0"
"2021-12-23 20:01:56.981812","1","1.0"
"2021-12-23 12:08:04.746902","2","1.0"
"2021-12-23 08:19:34.741254","1","1.0"
"2021-12-23 05:11:24.469041","2","1.0"
"2021-12-22 22:56:12.153164","1","1.0"
"2021-12-22 16:17:13.326161","1","0.2"
"2021-12-22 13:14:34.062623","1","0.1"
"2021-12-22 02:36:16.677126","1","0.15"
"2021-12-22 02:30:56.059524","1","1.0"
"2021-12-21 09:25:17.219569","1","1.0"
"2021-12-21 08:40:12.727746","1","0.15"
"2021-12-21 07:22:49.899990","1","1.0"
"2021-12-20 01:40:16.774053","1","1.0"
"2021-12-19 22:03:06.224333","1","1.0"
"2021-12-19 04:09:01.358838","1","1.0"
"2021-12-18 00:32:44.844101","1","1.0"
"2021-12-17 16:31:54.748236","1","1.0"
"2021-12-17 10:01:50.919530","1","1.0"
"2021-12-17 07:19:51.177704","1","0.2"
"2021-12-17 07:19:45.833215","1","0.15"
"2021-12-17 07:19:41.989880","1","0.1"
"2021-12-16 21:03:00.006602","1","1.0"
"2021-12-16 03:15:12.875446","1","1.0"
"2021-12-16 02:11:46.088767","1","1.0"
"2021-12-15 23:37:36.474939","1","1.0"
"2021-12-15 20:20:25.762078","1","1.0"
"2021-12-15 17:49:56.068256","1","1.0"
"2021-12-15 11:12:50.765075","1","1.0"
"2021-12-15 09:17:21.315210","1","1.0"
"2021-12-15 06:56:58.843459","1","1.0"
"2021-12-14 22:14:08.179620","1","1.0"
"2021-12-14 17:46:27.888463","1","1.0"
"2021-12-14 11:07:33.908159","1","1.0"
"2021-12-13 14:25:25.998859","1","1.0"
"2021-12-12 23:57:33.242215","1","1.0"
"2021-12-12 17:36:57.850468","2","1.0"
"2021-12-12 16:12:08.443713","2","1.0"
"2021-12-12 12:47:31.586344","1","1.0"
"2021-12-12 07:19:59.891815","1","0.2"
"2021-12-12 07:18:56.748418","1","0.15"
"2021-12-12 07:17:52.952020","1","0.1"
"2021-12-11 18:42:17.793338","1","0.15"
"2021-12-11 13:23:13.889439","2","1.0"
"2021-12-11 02:27:52.097312","1","1.0"
"2021-12-10 07:28:04.099018","1","1.0"
"2021-12-09 19:51:18.713778","1","1.0"
"2021-12-09 07:55:29.863441","1","1.0"
"2021-12-08 18:28:46.986151","1","1.0"
"2021-12-08 11:02:45.875633","2","1.0"
"2021-12-08 09:17:17.445118","1","0.2"
"2021-12-08 08:56:21.744422","1","0.1"
"2021-12-08 07:36:32.492751","1","1.0"
"2021-12-07 20:48:20.333372","1","1.0"
"2021-12-07 08:42:11.656383","1","1.0"
"2021-12-07 06:52:52.158034","1","1.0"
"2021-12-06 20:47:32.949587","1","1.0"
"2021-12-06 18:56:51.435558","1","1.0"
"2021-12-06 12:39:15.477347","1","1.0"
"2021-12-06 08:50:43.958876","1","1.0"
"2021-12-05 20:50:06.661482","1","1.0"
"2021-12-05 14:46:31.774049","1","1.0"
"2021-12-05 08:31:32.944484","1","1.0"
"2021-12-05 03:47:38.411361","1","1.0"
"2021-12-04 21:33:17.596609","1","1.0"
"2021-12-04 13:50:29.401783","1","1.0"
"2021-12-04 02:32:54.756892","1","1.0"
"2021-12-03 21:06:47.085895","1","1.0"
"2021-12-03 16:01:34.735432","1","1.0"
"2021-12-03 04:54:20.562219","1","1.0"
"2021-12-02 22:02:49.050113","2","1.0"
"2021-12-02 10:42:24.741774","1","1.0"
"2021-12-02 04:24:54.774763","1","1.0"
"2021-12-01 23:17:48.823038","1","1.0"
"2021-12-01 19:22:47.839833","1","1.0"
"2021-12-01 07:58:21.853027","1","1.0"
"2021-11-30 20:34:46.313350","1","1.0"
"2021-11-30 11:46:13.549447","1","1.0"
"2021-11-30 10:12:37.590535","1","1.0"
"2021-11-29 23:54:09.567796","1","1.0"
"2021-11-29 13:37:40.370723","1","1.0"
"2021-11-29 08:45:51.724912","1","1.0"
"2021-11-28 22:20:23.975734","1","1.0"
"2021-11-28 16:17:25.478637","1","1.0"
"2021-11-28 11:53:22.739743","1","1.0"
"2021-11-28 09:19:37.795266","1","1.0"
"2021-11-28 00:39:19.403951","1","1.0"
"2021-11-27 13:49:26.314796","1","1.0"
"2021-11-27 02:43:33.164293","1","1.0"
"2021-11-27 01:08:25.194761","1","1.0"
"2021-11-26 15:37:07.207631","2","1.0"
"2021-11-26 10:13:46.365074","1","1.0"
"2021-11-25 23:29:34.021669","1","1.0"
"2021-11-25 15:26:08.770941","1","1.0"
"2021-11-25 07:07:28.812205","1","1.0"
"2021-11-24 22:06:31.594098","2","1.0"
"2021-11-24 19:32:26.727831","1","1.0"
"2021-11-24 06:40:18.559572","1","1.0"
"2021-11-23 19:21:32.550236","1","1.0"
"2021-11-23 07:37:53.462974","1","1.0"
"2021-11-22 20:41:00.210907","2","1.0"
"2021-11-22 12:49:33.361555","1","1.0"
"2021-11-22 10:55:01.747440","1","1.0"
"2021-11-22 00:14:58.983592","1","1.0"
"2021-11-21 19:39:43.115781","1","1.0"
"2021-11-21 12:56:53.704335","1","1.0"
"2021-11-21 02:25:00.340316","1","1.0"
"2021-11-20 22:44:36.374696","1","0.2"
"2021-11-20 15:20:46.207059","1","1.0"
"2021-11-19 21:31:33.694087","1","1.0"
"2021-11-18 15:24:46.292867","1","1.0"
"2021-11-17 05:23:10.594122","1","1.0"
"2021-11-16 22:35:01.571491","1","0.1"
"2021-11-16 22:35:00.413831","1","0.15"
"2021-11-16 22:34:58.903853","1","0.2"
"2021-11-16 22:34:57.093270","1","1.0"
"2021-11-16 19:58:19.247277","1","1.0"
"2021-11-16 14:08:23.165699","1","0.2"
"2021-11-16 10:53:06.647466","1","1.0"
"2021-11-16 07:50:59.431324","1","0.2"
"2021-11-15 21:16:45.128020","1","1.0"
"2021-11-15 10:20:29.352885","2","1.0"
"2021-11-15 06:00:13.380866","1","0.1"
"2021-11-15 02:41:29.673225","1","0.15"
"2021-11-14 06:21:19.231932","1","0.2"
"2021-11-13 08:51:34.564023","1","1.0"
"2021-11-13 04:07:02.201808","1","0.1"
"2021-11-13 00:32:13.892912","1","0.15"
"2021-11-12 10:24:46.121829","1","0.2"
"2021-11-11 23:21:16.942604","1","1.0"
"2021-11-10 18:46:50.699281","1","0.1"
"2021-11-09 15:01:30.598900","1","0.2"
"2021-11-09 13:04:11.585554","1","0.15"
"2021-11-08 22:50:36.561326","1","1.0"
"2021-11-08 17:05:25.636885","1","0.1"
"2021-11-08 15:57:30.971676","1","0.2"
"2021-11-08 05:28:01.481798","2","0.2"
"2021-11-08 04:05:58.990283","1","1.0"
"2021-11-08 04:05:57.403500","1","0.2"
"2021-11-08 04:05:55.801614","1","0.15"
"2021-11-08 04:05:54.118833","1","0.1"
"2021-11-08 02:07:50.716412","2","1.0"
"2021-11-08 02:07:49.109336","1","0.2"
"2021-11-08 02:07:47.498755","1","0.15"
"2021-11-08 02:07:45.900231","1","0.1"
"2021-11-08 00:42:08.769541","1","1.0"
"2021-11-07 17:02:47.155977","1","0.15"
"2021-11-07 12:50:00.247910","1","0.2"
"2021-11-07 10:54:54.342074","1","0.15"
"2021-11-07 01:50:00.749472","2","1.0"
"2021-11-06 15:15:46.681953","1","0.1"
"2021-11-06 08:55:55.172618","1","1.0"
"2021-11-06 08:54:01.846548","1","0.2"
"2021-11-06 08:50:09.440603","1","0.1"
"2021-11-06 08:49:48.078142","1","0.15"
"2021-11-06 04:23:39.717180","1","1.0"
"2021-11-06 00:38:15.681618","1","1.0"
"2021-11-05 18:37:23.253713","1","1.0"
"2021-11-05 14:29:54.176374","1","1.0"
"2021-11-05 10:00:40.064041","1","1.0"
"2021-11-05 04:01:51.843289","1","0.1"
"2021-11-04 06:09:14.794880","1","0.15"
"2021-11-03 12:42:39.409132","1","1.0"
"2021-11-02 14:57:16.119701","2","1.0"
"2021-11-02 10:44:47.904225","1","0.2"
"2021-11-02 04:28:52.755208","1","1.0"
"2021-11-01 12:42:39.242888","1","1.0"
"2021-10-31 19:57:24.014877","1","1.0"
"2021-10-31 01:22:31.484846","1","1.0"
"2021-10-30 21:05:34.172736","2","1.0"
"2021-10-30 15:16:24.123106","1","1.0"
"2021-10-30 13:30:25.006299","1","1.0"
"2021-10-30 06:47:00.924487","1","1.0"
"2021-10-30 02:24:52.420613","1","0.2"
"2021-10-30 02:23:58.467854","1","0.15"
"2021-10-30 02:23:06.820955","1","0.1"
"2021-10-30 01:44:44.247701","2","1.0"
"2021-10-29 23:32:42.048870","2","1.0"
"2021-10-29 18:08:09.794157","2","1.0"
"2021-10-29 17:06:23.006895","1","1.0"
"2021-10-29 00:44:34.433073","1","0.15"
"2021-10-28 09:53:50.552982","1","0.15"
"2021-10-27 00:35:46.123694","1","0.2"
"2021-10-26 16:57:46.454102","1","0.1"
"2021-10-26 15:24:14.848566","1","0.2"
"2021-10-26 01:03:48.952683","1","0.2"
"2021-10-24 17:23:22.025409","1","0.15"
"2021-10-24 17:23:12.613583","1","0.1"
"2021-10-24 17:23:01.389680","2","0.2"
"2021-10-22 01:58:59.764765","1","0.2"
"2021-10-22 01:45:57.851886","1","0.15"
"2021-10-21 22:35:34.233609","1","0.1"
"2021-10-21 20:47:35.062269","1","0.2"
"2021-10-20 06:36:31.472919","1","0.1"
"2021-10-20 06:36:25.096030","1","0.15"
"2021-10-20 06:35:24.507223","2","0.2"
"2021-10-19 09:27:51.439490","1","0.1"
"2021-10-18 20:28:07.413831","1","0.15"
"2021-10-18 17:50:32.388790","1","0.2"
"2021-10-18 12:13:36.872154","1","0.2"
"2021-10-18 08:15:10.549229","1","0.2"
"2021-10-18 08:15:00.771375","1","0.15"
"2021-10-18 08:14:51.901468","1","0.1"
"2021-10-17 11:58:35.201411","1","0.2"
"2021-10-17 08:14:50.748211","1","0.2"
"2021-10-17 04:23:27.024107","1","0.1"
"2021-10-16 19:04:05.533808","1","0.15"
"2021-10-13 09:02:57.964240","1","0.1"
"2021-10-13 04:59:45.579713","1","0.15"
"2021-10-13 02:24:57.848890","1","0.15"
"2021-10-12 08:19:30.014486","1","0.2"
"2021-10-11 07:03:27.448087","1","0.1"
"2021-10-11 04:10:53.768187","1","0.15"
"2021-10-11 02:26:13.718982","1","0.2"
"2021-10-11 02:25:59.309641","1","0.15"
"2021-10-11 02:25:46.400392","1","0.1"
"2021-10-10 15:27:23.539712","1","0.2"
"2021-10-10 07:12:50.441081","1","0.2"
"2021-10-10 05:34:58.141568","1","0.2"
"2021-10-09 12:35:01.176223","1","0.2"
"2021-10-08 23:58:27.107663","1","0.2"
"2021-10-08 23:45:43.453448","1","0.15"
"2021-10-08 21:29:39.822480","1","0.2"
"2021-10-08 18:38:12.767058","1","0.1"
"2021-10-07 23:38:16.808097","1","0.2"
"2021-10-07 11:29:15.100293","1","0.1"
"2021-10-07 11:29:08.181714","1","0.15"
"2021-10-07 11:29:00.330403","2","0.2"
"2021-10-06 10:12:53.768194","1","0.2"
"2021-10-06 05:11:49.972039","1","0.2"
"2021-10-05 18:10:09.809843","1","0.1"
"2021-10-05 17:55:44.437995","2","0.2"
"2021-10-05 17:47:09.106742","1","0.15"
"2021-10-05 13:45:09.597739","1","0.2"
"2021-10-04 22:42:31.537974","1","0.2"
"2021-10-04 21:16:57.815363","1","0.2"
"2021-10-04 19:45:07.275108","1","0.1"
"2021-10-04 19:45:01.598196","1","0.15"
"2021-10-04 19:44:56.922033","1","0.2"
"2021-10-04 09:03:36.117224","1","0.2"
"2021-10-03 22:37:18.592409","1","0.2"
"2021-10-03 18:18:06.580804","1","0.2"
"2021-10-02 02:16:27.757321","1","0.2"
"2021-10-01 14:33:08.591678","1","0.15"
"2021-09-29 23:38:03.302454","1","0.2"
"2021-09-29 11:35:23.001764","1","0.15"
"2021-09-29 10:20:33.015967","1","0.1"
"2021-09-29 10:20:26.514348","1","0.15"
"2021-09-29 10:20:20.486366","2","0.2"
"2021-09-29 05:54:05.379821","1","0.15"
"2021-09-28 19:18:54.968856","1","0.1"
"2021-09-28 16:51:14.128870","1","0.15"
"2021-09-28 16:05:20.125200","1","0.2"
"2021-09-28 15:55:24.116311","2","0.1"
"2021-09-28 13:27:56.331819","2","0.15"
"2021-09-28 13:26:51.726578","2","0.1"
"2021-09-28 04:21:07.195729","1","0.15"
"2021-09-28 04:20:31.042852","1","0.1"
"2021-09-28 04:19:48.649216","2","0.2"
"2021-09-26 16:05:34.531170","1","0.2"
"2021-09-26 11:00:43.441683","1","0.1"
"2021-09-25 16:18:22.945508","1","0.2"
"2021-09-25 08:16:15.546020","1","0.15"
"2021-09-25 05:05:26.910835","1","0.2"
"2021-09-24 20:23:29.948497","1","0.2"
"2021-09-23 10:03:03.292709","1","0.2"
"2021-09-23 08:36:48.286323","1","0.2"
"2021-09-23 06:54:34.419608","1","0.2"
"2021-09-23 02:46:01.264671","1","0.2"
"2021-09-22 13:15:40.120034","1","0.2"
"2021-09-22 11:05:26.599097","1","0.1"
"2021-09-21 16:29:16.798309","1","0.15"
"2021-09-21 13:37:49.410498","1","0.1"
"2021-09-21 11:12:40.324189","1","0.15"
"2021-09-21 08:11:05.634208","1","0.15"
"2021-09-21 08:11:00.308222","1","0.1"
"2021-09-21 07:33:36.797786","2","0.2"
"2021-09-21 05:47:37.288847","1","0.2"
"2021-09-21 02:51:13.130323","1","0.2"
"2021-09-20 12:57:08.849494","2","0.2"
"2021-09-20 11:31:23.289059","1","0.15"
"2021-09-20 09:41:51.778079","2","0.2"
"2021-09-20 09:25:33.872914","1","0.1"
"2021-09-20 07:23:40.090547","1","0.1"
"2021-09-20 05:22:34.367809","2","0.2"
"2021-09-20 05:18:11.635070","1","0.15"
"2021-09-20 02:19:24.334072","1","0.2"
"2021-09-19 12:58:31.507279","1","0.15"
"2021-09-19 04:03:27.282592","1","0.2"
"2021-09-19 01:06:00.372290","1","0.15"
"2021-09-18 17:52:04.994614","1","0.2"
"2021-09-18 12:14:41.577669","2","0.1"
"2021-09-18 11:29:12.199415","1","0.15"
"2021-09-17 21:43:47.493103","1","0.2"
"2021-09-17 17:48:31.808738","1","0.1"
"2021-09-17 08:38:48.038178","1","0.15"
"2021-09-16 14:50:07.404497","2","0.2"
