"Date","Downloads","Mod Version"
"2022-07-27 03:41:18.565919","1","1.1"
"2022-07-27 01:32:17.228935","1","3.0"
"2022-07-26 21:25:02.502252","1","1.2"
"2022-07-26 19:46:02.752892","2","3.0"
"2022-07-26 15:08:07.770446","1","1.1"
"2022-07-26 14:19:08.115534","1","3.0"
"2022-07-26 10:12:20.308513","1","3.0"
"2022-07-26 04:54:03.754074","1","3.0"
"2022-07-26 04:19:33.138550","1","1.1"
"2022-07-25 23:18:29.239070","1","1.2"
"2022-07-25 20:54:12.602015","1","1.2"
"2022-07-25 12:18:23.857589","1","1.3"
"2022-07-25 10:56:21.405682","1","1.3"
"2022-07-25 10:23:37.533255","1","3.0"
"2022-07-25 02:44:39.062720","1","3.0"
"2022-07-24 23:18:44.759645","1","3.0"
"2022-07-24 21:00:27.371756","1","1.1"
"2022-07-24 14:08:57.420307","1","1.2"
"2022-07-24 12:25:57.838924","1","3.0"
"2022-07-24 04:10:08.203827","1","3.0"
"2022-07-23 11:19:42.744551","1","3.0"
"2022-07-23 05:15:23.608172","1","1.1"
"2022-07-23 05:12:22.946779","1","1.2"
"2022-07-23 05:10:33.816112","1","1.3"
"2022-07-23 05:10:13.473417","1","3.0"
"2022-07-23 03:41:43.503694","1","1.3"
"2022-07-23 00:40:20.783264","1","3.0"
"2022-07-22 15:23:24.078540","1","3.0"
"2022-07-22 12:17:58.141035","1","3.0"
"2022-07-22 04:47:36.177149","1","3.0"
"2022-07-21 21:00:26.065308","1","3.0"
"2022-07-20 21:26:14.960671","1","3.0"
"2022-07-20 21:26:13.941661","1","1.3"
"2022-07-20 21:26:12.762412","1","1.2"
"2022-07-20 21:26:12.110387","1","1.1"
"2022-07-20 08:09:16.198382","1","1.1"
"2022-07-20 08:08:07.793140","1","3.0"
"2022-07-20 08:07:01.514637","1","1.3"
"2022-07-20 08:05:58.024065","1","1.2"
"2022-07-20 03:13:04.287945","1","3.0"
"2022-07-18 22:56:10.584519","1","1.3"
"2022-07-18 19:52:16.290461","1","3.0"
"2022-07-18 17:25:07.229184","1","1.1"
"2022-07-18 12:19:01.027692","1","1.3"
"2022-07-18 04:58:55.266775","1","3.0"
"2022-07-18 02:47:35.984086","1","3.0"
"2022-07-17 08:59:18.408359","1","3.0"
"2022-07-17 06:50:52.215720","1","3.0"
"2022-07-16 23:17:38.195726","1","1.2"
"2022-07-16 12:58:56.876784","1","3.0"
"2022-07-16 09:23:23.967835","1","1.1"
"2022-07-16 04:57:28.064539","1","1.3"
"2022-07-16 03:28:06.436208","1","1.2"
"2022-07-15 14:57:45.586553","1","3.0"
"2022-07-14 22:51:16.225274","1","3.0"
"2022-07-14 17:32:42.357654","1","3.0"
"2022-07-14 13:09:14.940431","2","1.3"
"2022-07-14 11:54:53.269491","1","3.0"
"2022-07-13 23:50:12.828015","1","3.0"
"2022-07-13 03:30:17.645427","2","3.0"
"2022-07-13 03:08:22.719826","1","1.1"
"2022-07-12 21:29:13.824504","1","3.0"
"2022-07-12 18:53:31.532938","1","3.0"
"2022-07-12 13:14:56.612034","1","1.1"
"2022-07-11 20:27:45.417489","1","1.3"
"2022-07-11 08:49:21.938636","1","3.0"
"2022-07-10 16:38:05.685234","1","1.1"
"2022-07-10 14:51:17.478928","1","3.0"
"2022-07-10 09:08:41.425349","1","1.1"
"2022-07-10 04:51:05.409315","1","1.3"
"2022-07-10 02:41:45.395926","1","3.0"
"2022-07-09 15:39:45.545108","1","1.3"
"2022-07-09 10:52:45.490051","1","1.2"
"2022-07-08 00:51:02.473867","1","3.0"
"2022-07-06 05:54:07.509511","1","1.3"
"2022-07-06 05:52:50.789112","1","3.0"
"2022-07-06 05:52:31.634125","1","1.1"
"2022-07-06 05:52:25.485361","1","1.2"
"2022-07-06 03:40:28.214348","1","3.0"
"2022-07-03 08:18:37.015078","1","1.1"
"2022-07-03 07:29:25.526420","1","1.2"
"2022-07-02 07:41:11.806522","1","3.0"
"2022-06-27 15:39:31.036990","1","3.0"
"2022-06-27 15:39:21.651493","1","1.3"
"2022-06-27 15:39:14.931887","1","1.2"
"2022-06-27 15:38:53.558302","1","1.1"
"2022-06-26 16:03:13.834501","1","3.0"
"2022-06-26 12:07:14.053499","1","3.0"
"2022-06-26 06:59:36.920473","1","3.0"
"2022-06-24 20:50:47.028684","1","3.0"
"2022-06-23 02:00:57.336754","1","1.3"
"2022-06-23 02:00:40.957354","1","1.2"
"2022-06-23 02:00:19.869427","1","1.1"
"2022-06-22 20:14:28.844419","1","3.0"
"2022-06-22 18:32:55.848391","1","1.1"
"2022-06-22 10:27:42.027004","1","3.0"
"2022-06-22 10:26:15.784597","1","1.3"
"2022-06-22 10:24:27.430450","1","1.2"
"2022-06-22 10:21:37.368877","1","1.1"
"2022-06-22 03:06:37.313924","2","3.0"
"2022-06-21 18:06:55.871913","1","1.1"
"2022-06-21 17:57:02.849255","1","3.0"
"2022-06-21 17:54:48.879070","1","1.2"
"2022-06-21 17:54:26.684828","1","1.3"
"2022-06-21 01:03:37.118366","1","1.3"
"2022-06-21 01:03:25.042937","1","1.2"
"2022-06-21 01:03:13.931836","1","1.1"
"2022-06-21 00:35:46.001943","2","3.0"
"2022-06-20 19:04:52.363463","1","3.0"
"2022-06-20 14:34:14.926261","1","3.0"
"2022-06-20 13:31:49.708771","1","1.1"
"2022-06-20 02:36:04.141498","2","3.0"
"2022-06-19 14:43:02.830898","1","3.0"
"2022-06-19 00:01:13.866703","1","3.0"
"2022-06-18 19:41:04.088606","1","3.0"
"2022-06-18 17:31:47.238852","1","3.0"
"2022-06-18 12:54:09.441581","1","3.0"
"2022-06-18 11:31:22.594120","1","3.0"
"2022-06-18 11:20:36.722035","1","1.2"
"2022-06-17 09:42:26.376753","2","3.0"
"2022-06-17 06:38:11.628670","1","1.1"
"2022-06-17 01:51:08.504293","2","1.3"
"2022-06-16 21:48:04.094844","1","3.0"
"2022-06-16 06:04:37.672522","1","1.2"
"2022-06-15 21:40:25.205522","1","3.0"
"2022-06-15 16:10:34.413617","1","1.2"
"2022-06-15 13:35:37.073404","1","1.2"
"2022-06-15 04:26:10.176459","2","3.0"
"2022-06-15 02:07:59.221819","1","1.1"
"2022-06-14 20:18:42.927468","1","1.3"
"2022-06-14 11:36:52.157278","1","1.1"
"2022-06-14 06:31:36.849395","1","1.1"
"2022-06-13 08:55:18.133603","1","1.2"
"2022-06-13 07:54:57.680568","1","3.0"
"2022-06-13 04:38:32.209708","1","3.0"
"2022-06-12 22:40:08.670020","1","1.2"
"2022-06-12 10:30:53.811004","1","1.2"
"2022-06-12 01:50:12.434048","1","1.2"
"2022-06-11 23:35:25.439090","1","1.3"
"2022-06-11 12:59:52.383406","1","1.3"
"2022-06-11 11:37:33.960830","1","1.3"
"2022-06-11 04:35:31.471227","1","3.0"
"2022-06-11 03:25:15.773083","1","3.0"
"2022-06-11 01:02:22.358513","1","1.1"
"2022-06-11 00:42:58.295969","2","1.3"
"2022-06-10 16:11:21.412463","1","1.1"
"2022-06-10 16:11:16.854831","1","1.2"
"2022-06-10 16:11:12.426402","1","1.3"
"2022-06-10 16:11:08.405061","1","3.0"
"2022-06-10 07:18:31.723056","1","3.0"
"2022-06-10 05:55:55.391954","1","1.2"
"2022-06-09 12:52:04.581231","1","3.0"
"2022-06-09 01:46:53.035033","1","3.0"
"2022-06-08 19:28:53.193510","2","1.3"
"2022-06-08 14:02:10.130710","1","1.2"
"2022-06-08 10:08:13.214835","2","3.0"
"2022-06-08 00:56:57.896810","1","1.2"
"2022-06-07 18:04:30.224224","1","1.3"
"2022-06-07 01:33:08.507381","1","3.0"
"2022-06-06 23:00:34.273408","1","3.0"
"2022-06-06 19:15:29.115507","1","3.0"
"2022-06-06 02:13:47.460513","1","1.1"
"2022-06-06 02:12:44.776317","1","3.0"
"2022-06-06 02:11:00.960375","1","1.3"
"2022-06-06 02:09:59.985196","1","1.2"
"2022-06-05 06:50:22.603225","1","1.1"
"2022-06-04 23:49:45.677891","1","3.0"
"2022-05-27 21:05:43.724837","1","1.3"
"2022-05-27 11:02:20.343416","1","3.0"
"2022-05-25 16:47:59.730591","1","1.1"
"2022-05-24 23:58:26.361919","1","1.1"
"2022-05-24 22:51:56.215215","1","1.3"
"2022-05-23 12:03:00.205885","1","1.1"
"2022-05-23 07:05:48.751449","1","3.0"
"2022-05-22 20:56:38.776235","1","3.0"
"2022-05-22 15:56:35.301461","1","1.2"
"2022-05-22 15:21:46.841755","1","1.1"
"2022-05-22 08:02:37.139641","1","1.1"
"2022-05-21 21:29:43.552533","1","3.0"
"2022-05-21 02:49:31.655140","1","3.0"
"2022-05-20 16:33:11.020188","1","3.0"
"2022-05-19 07:50:13.528974","1","1.2"
"2022-05-19 07:16:05.719841","1","1.1"
"2022-05-18 23:44:24.717076","1","3.0"
"2022-05-18 19:01:00.396806","1","3.0"
"2022-05-18 12:07:42.978644","1","3.0"
"2022-05-18 12:05:18.562586","1","1.3"
"2022-05-18 10:18:40.019590","2","1.1"
"2022-05-17 16:56:00.822742","1","1.3"
"2022-05-17 16:14:05.197430","1","1.2"
"2022-05-17 11:23:53.617672","1","1.2"
"2022-05-17 01:58:09.625035","1","3.0"
"2022-05-16 23:48:03.049676","1","1.1"
"2022-05-16 11:31:22.132974","1","3.0"
"2022-05-16 05:58:41.396762","1","1.1"
"2022-05-15 22:06:07.580340","2","3.0"
"2022-05-15 06:55:23.557624","1","1.2"
"2022-05-14 07:29:39.781355","1","1.1"
"2022-05-14 03:57:23.308294","1","1.2"
"2022-05-13 22:15:06.920912","1","1.3"
"2022-05-13 17:24:00.954195","1","3.0"
"2022-05-13 08:48:39.716835","1","3.0"
"2022-05-13 01:13:15.098162","1","3.0"
"2022-05-11 09:09:51.422979","1","1.2"
"2022-05-11 00:53:34.445564","1","1.1"
"2022-05-10 21:29:08.173560","1","1.1"
"2022-05-10 17:12:43.625344","1","3.0"
"2022-05-10 10:11:21.419021","1","3.0"
"2022-05-10 02:38:25.048316","1","1.1"
"2022-05-09 22:22:01.790987","1","1.1"
"2022-05-09 11:27:38.069856","1","3.0"
"2022-05-08 17:25:32.968039","1","1.3"
"2022-05-07 22:45:24.264600","1","1.1"
"2022-05-07 07:16:16.552590","1","3.0"
"2022-05-05 17:58:31.390752","1","1.1"
"2022-05-05 09:44:15.949180","1","3.0"
"2022-05-05 02:53:04.620593","1","3.0"
"2022-05-04 23:40:11.029825","1","3.0"
"2022-05-04 18:57:57.953658","1","1.2"
"2022-05-04 15:16:33.457640","1","1.1"
"2022-05-04 07:01:16.895900","1","1.1"
"2022-05-04 02:03:10.885995","2","1.3"
"2022-05-04 00:15:09.000346","1","1.2"
"2022-05-03 20:38:53.541623","1","1.2"
"2022-05-01 16:11:22.651076","1","1.2"
"2022-05-01 02:20:07.647675","1","1.1"
"2022-04-30 20:12:59.404771","1","1.2"
"2022-04-30 20:12:32.682143","1","3.0"
"2022-04-30 20:10:46.230864","1","1.3"
"2022-04-30 20:09:09.276619","1","1.1"
"2022-04-30 11:18:51.658807","1","3.0"
"2022-04-30 06:17:51.619038","1","3.0"
"2022-04-29 11:49:58.501609","1","1.2"
"2022-04-29 08:23:23.183580","1","3.0"
"2022-04-28 22:05:15.043101","1","1.1"
"2022-04-28 16:23:28.583964","1","1.2"
"2022-04-28 06:04:35.642032","1","3.0"
"2022-04-28 01:17:14.756209","1","1.3"
"2022-04-27 17:03:37.178019","1","1.1"
"2022-04-27 13:01:12.515087","1","3.0"
"2022-04-24 13:44:09.117188","1","1.1"
"2022-04-24 13:41:33.418599","1","3.0"
"2022-04-24 13:40:25.845235","1","1.3"
"2022-04-24 13:39:09.357975","1","1.2"
"2022-04-24 01:17:10.594507","1","3.0"
"2022-04-22 01:56:17.501346","1","1.3"
"2022-04-21 03:23:23.643346","1","3.0"
"2022-04-20 09:18:39.156937","1","1.1"
"2022-04-20 09:18:30.385605","1","1.2"
"2022-04-20 09:18:22.940400","1","1.3"
"2022-04-20 09:18:15.514836","1","3.0"
"2022-04-19 23:57:18.865776","1","3.0"
"2022-04-19 23:41:25.872144","1","1.1"
"2022-04-19 15:22:46.273867","1","3.0"
"2022-04-19 06:43:40.979791","1","1.3"
"2022-04-19 01:34:26.567455","1","1.2"
"2022-04-18 21:05:31.393107","1","1.1"
"2022-04-18 18:24:16.460044","1","1.3"
"2022-04-18 18:23:56.902091","1","1.2"
"2022-04-18 18:23:47.101975","1","1.1"
"2022-04-18 18:23:41.923469","1","3.0"
"2022-04-18 07:13:54.428555","1","3.0"
"2022-04-18 02:56:49.838701","1","3.0"
"2022-04-17 21:49:26.073788","1","3.0"
"2022-04-17 21:02:39.013940","1","1.1"
"2022-04-17 12:12:39.184596","1","3.0"
"2022-04-17 03:04:12.016651","1","1.3"
"2022-04-16 12:25:14.284927","1","1.1"
"2022-04-16 03:46:16.314824","1","3.0"
"2022-04-16 01:30:17.956556","1","1.1"
"2022-04-15 20:25:59.016267","1","1.2"
"2022-04-15 17:55:28.830264","1","1.2"
"2022-04-15 17:10:00.357105","2","3.0"
"2022-04-14 19:47:00.514126","1","1.2"
"2022-04-14 11:14:25.881163","1","1.1"
"2022-04-14 11:14:25.352721","1","1.2"
"2022-04-14 11:14:23.760735","1","1.3"
"2022-04-14 11:14:22.752384","1","3.0"
"2022-04-14 08:25:40.894523","5","3.0"
"2022-04-14 08:24:21.946325","4","1.3"
"2022-04-14 08:23:27.172323","1","1.2"
"2022-04-14 08:23:12.373110","1","1.1"
"2022-04-13 01:47:31.154666","1","3.0"
"2022-04-11 23:31:15.726840","1","1.2"
"2022-04-11 20:58:14.427431","1","3.0"
"2022-04-11 20:55:36.513808","1","1.3"
"2022-04-11 20:52:50.957594","1","1.2"
"2022-04-11 13:49:00.335391","1","3.0"
"2022-04-11 07:32:11.593891","1","1.2"
"2022-04-10 08:33:42.917552","1","3.0"
"2022-04-09 09:03:33.112022","1","1.1"
"2022-04-09 03:43:52.567153","1","3.0"
"2022-04-08 22:24:01.415243","1","3.0"
"2022-04-08 10:19:40.710024","2","1.3"
"2022-04-08 04:34:20.610358","1","3.0"
"2022-04-08 01:59:46.350011","1","3.0"
"2022-04-07 20:01:35.364887","2","3.0"
"2022-04-07 20:01:30.649797","2","1.3"
"2022-04-07 20:01:26.692156","2","1.2"
"2022-04-07 20:01:22.591041","2","1.1"
"2022-04-07 15:55:44.470640","2","3.0"
"2022-04-06 17:42:48.256455","1","3.0"
"2022-04-06 15:12:03.400853","1","1.1"
"2022-04-06 15:11:02.118210","1","1.2"
"2022-04-06 15:10:28.716369","1","1.3"
"2022-04-06 15:08:34.159784","1","3.0"
"2022-04-06 00:57:16.811261","1","3.0"
"2022-04-05 08:38:24.906155","1","3.0"
"2022-04-05 01:38:59.041095","1","3.0"
"2022-04-04 23:54:18.289847","1","3.0"
"2022-04-04 23:53:39.029570","3","1.3"
"2022-04-04 23:53:27.942382","2","1.2"
"2022-04-04 23:02:51.876001","2","1.1"
"2022-04-04 20:10:05.831004","1","3.0"
"2022-04-04 12:51:52.001100","1","1.1"
"2022-04-04 08:21:56.030302","1","1.3"
"2022-04-04 01:15:07.757970","1","1.3"
"2022-04-04 01:15:02.327589","1","1.2"
"2022-04-04 01:14:56.436134","1","1.1"
"2022-04-03 14:48:23.922748","2","1.1"
"2022-04-03 14:48:14.367719","1","1.2"
"2022-04-03 14:48:05.285269","1","1.3"
"2022-04-03 13:41:38.747869","1","3.0"
"2022-04-03 04:48:38.555039","1","3.0"
"2022-04-02 22:10:50.018872","1","3.0"
"2022-04-02 22:10:43.871148","1","1.3"
"2022-04-02 22:10:34.107395","1","1.1"
"2022-04-02 21:28:55.977089","2","1.2"
"2022-04-02 11:38:04.929284","1","3.0"
"2022-04-02 08:12:19.820917","1","3.0"
"2022-04-02 06:42:25.497858","1","1.3"
"2022-04-01 03:55:28.443481","1","3.0"
"2022-03-27 04:46:04.034805","1","3.0"
"2022-03-26 17:38:55.355098","1","1.3"
"2022-03-26 17:08:38.238627","1","3.0"
"2022-03-25 13:43:37.212665","1","3.0"
"2022-03-25 08:26:04.781050","1","3.0"
"2022-03-25 05:23:19.955898","1","3.0"
"2022-03-25 03:25:02.911959","1","1.3"
"2022-03-24 09:15:29.012462","1","1.2"
"2022-03-23 18:41:15.860531","1","1.2"
"2022-03-23 18:13:18.271620","1","1.1"
"2022-03-23 04:48:08.337939","2","3.0"
"2022-03-23 01:05:50.625439","1","3.0"
"2022-03-22 23:39:46.385888","1","1.3"
"2022-03-22 06:29:04.402462","1","3.0"
"2022-03-22 05:19:30.215699","1","1.2"
"2022-03-21 16:14:12.731726","1","1.1"
"2022-03-21 05:01:01.878741","1","3.0"
"2022-03-19 13:37:57.454510","1","3.0"
"2022-03-19 11:20:47.502951","1","3.0"
"2022-03-19 06:44:21.632845","1","3.0"
"2022-03-18 11:30:07.134019","1","1.2"
"2022-03-17 07:53:52.005246","1","3.0"
"2022-03-17 06:16:17.157469","1","1.1"
"2022-03-16 08:06:41.433449","1","1.2"
"2022-03-16 03:27:02.569728","1","3.0"
"2022-03-15 14:20:29.526269","1","3.0"
"2022-03-15 11:57:30.069467","1","3.0"
"2022-03-15 11:57:03.171535","1","1.3"
"2022-03-15 11:56:30.905363","1","1.2"
"2022-03-15 11:55:29.527207","1","1.1"
"2022-03-15 09:54:10.677371","1","3.0"
"2022-03-15 04:00:32.039659","1","3.0"
"2022-03-14 22:17:46.644512","1","3.0"
"2022-03-14 20:30:13.480269","1","3.0"
"2022-03-14 15:27:49.435774","1","1.3"
"2022-03-14 10:08:24.595546","1","1.3"
"2022-03-13 10:36:21.829362","1","3.0"
"2022-03-13 06:09:24.487717","1","3.0"
"2022-03-10 23:34:05.527302","1","3.0"
"2022-03-10 14:52:02.524142","1","3.0"
"2022-03-10 05:30:17.069347","2","1.1"
"2022-03-10 05:30:09.000654","2","1.2"
"2022-03-10 05:30:00.657464","1","1.3"
"2022-03-10 05:03:04.123597","3","3.0"
"2022-03-10 03:26:36.922966","1","1.1"
"2022-03-10 03:26:30.276999","1","1.2"
"2022-03-10 03:26:23.675557","1","1.3"
"2022-03-10 03:12:13.346762","4","3.0"
"2022-03-09 23:17:02.777602","1","1.1"
"2022-03-09 23:16:54.230995","1","1.2"
"2022-03-09 23:16:44.895523","1","1.3"
"2022-03-09 23:16:35.273139","1","3.0"
"2022-03-09 21:30:36.885719","1","3.0"
"2022-03-09 04:42:44.723571","1","3.0"
"2022-03-08 23:44:59.310930","1","3.0"
"2022-03-08 10:26:49.372246","1","3.0"
"2022-03-07 10:15:06.988756","1","1.2"
"2022-03-07 06:17:11.397722","1","3.0"
"2022-03-06 11:30:37.190577","1","1.1"
"2022-03-06 09:08:30.910749","1","3.0"
"2022-03-06 07:06:21.562475","1","1.1"
"2022-03-05 22:43:33.347442","1","3.0"
"2022-03-05 13:02:08.700220","1","1.2"
"2022-03-05 03:18:03.280974","1","1.1"
"2022-03-05 03:16:56.354355","1","3.0"
"2022-03-05 03:15:46.138826","1","1.3"
"2022-03-05 03:14:36.043698","1","1.2"
"2022-03-04 11:26:37.555959","1","1.2"
"2022-03-03 13:12:46.628344","2","1.3"
"2022-03-03 01:35:27.821947","1","3.0"
"2022-03-02 21:54:29.075600","1","3.0"
"2022-03-02 18:37:58.167917","1","1.1"
"2022-03-02 15:15:09.391769","1","3.0"
"2022-03-01 02:18:35.576092","1","3.0"
"2022-02-26 10:32:04.861094","1","3.0"
"2022-02-23 09:20:10.372838","1","3.0"
"2022-02-23 04:46:30.309957","1","3.0"
"2022-02-22 23:52:14.672885","1","1.3"
"2022-02-22 07:41:10.797939","1","3.0"
"2022-02-22 05:38:19.616593","1","1.2"
"2022-02-21 11:08:38.469622","1","3.0"
"2022-02-21 05:04:11.695464","1","3.0"
"2022-02-21 01:15:09.280191","1","3.0"
"2022-02-20 19:48:07.300311","1","1.3"
"2022-02-20 01:56:26.630767","1","1.2"
"2022-02-19 21:15:59.397501","1","3.0"
"2022-02-19 12:03:20.499507","1","1.1"
"2022-02-18 15:16:12.573733","1","3.0"
"2022-02-17 09:52:05.757873","1","1.1"
"2022-02-15 20:44:34.614629","1","1.3"
"2022-02-15 20:44:34.320362","1","3.0"
"2022-02-15 16:00:23.166753","1","3.0"
"2022-02-15 11:39:52.949122","1","1.2"
"2022-02-15 11:38:55.369390","1","1.1"
"2022-02-15 11:36:08.012523","1","3.0"
"2022-02-15 11:35:02.509942","1","1.3"
"2022-02-15 04:18:39.356566","1","1.2"
"2022-02-15 03:46:43.606715","1","3.0"
"2022-02-15 03:34:42.318587","1","1.1"
"2022-02-14 01:17:24.882810","1","1.2"
"2022-02-13 19:37:42.154275","1","1.3"
"2022-02-13 19:37:41.717939","1","3.0"
"2022-02-13 13:41:45.169739","1","3.0"
"2022-02-13 09:32:28.293470","1","1.3"
"2022-02-12 06:31:38.689582","1","3.0"
"2022-02-11 04:19:19.712532","1","3.0"
"2022-02-10 18:59:19.941233","1","3.0"
"2022-02-10 15:31:10.486220","1","3.0"
"2022-02-10 00:20:40.500254","1","1.3"
"2022-02-09 15:32:55.651858","1","1.3"
"2022-02-09 00:47:49.478300","1","3.0"
"2022-02-08 14:40:13.239205","1","3.0"
"2022-02-08 13:42:31.080731","1","1.1"
"2022-02-07 15:11:13.005365","1","1.2"
"2022-02-06 15:12:34.406135","1","1.1"
"2022-02-06 12:08:07.144342","1","1.2"
"2022-02-05 09:00:05.519852","2","3.0"
"2022-02-04 04:00:21.201806","1","1.3"
"2022-02-03 03:59:10.701234","1","3.0"
"2022-02-02 18:33:32.691529","1","3.0"
"2022-01-31 12:06:58.149036","1","3.0"
"2022-01-31 04:13:17.328499","1","3.0"
"2022-01-28 12:12:42.400244","1","3.0"
"2022-01-28 11:04:22.940836","1","1.3"
"2022-01-28 11:04:21.477076","1","3.0"
"2022-01-28 11:04:20.514704","1","1.1"
"2022-01-28 04:02:13.952272","1","1.2"
"2022-01-27 23:39:37.626737","1","3.0"
"2022-01-27 22:27:31.677361","1","3.0"
"2022-01-27 15:41:52.098193","1","1.1"
"2022-01-27 10:43:29.715564","1","1.3"
"2022-01-25 16:23:13.403177","1","3.0"
"2022-01-25 14:41:39.940137","1","3.0"
"2022-01-25 01:27:05.054205","1","1.2"
"2022-01-24 20:44:05.850487","1","3.0"
"2022-01-24 14:09:49.015502","1","3.0"
"2022-01-24 07:45:43.592650","1","3.0"
"2022-01-24 05:57:43.208533","1","3.0"
"2022-01-24 05:57:36.445583","1","1.3"
"2022-01-24 05:57:29.638448","1","1.2"
"2022-01-24 05:57:23.489633","1","1.1"
"2022-01-23 11:41:01.373479","1","3.0"
"2022-01-22 21:50:24.652922","1","1.2"
"2022-01-21 21:21:56.077014","1","3.0"
"2022-01-21 08:46:19.007579","1","3.0"
"2022-01-20 17:50:22.719920","1","1.2"
"2022-01-20 04:05:41.378307","1","1.1"
"2022-01-19 17:47:09.749051","1","3.0"
"2022-01-19 12:52:46.257932","2","3.0"
"2022-01-19 08:22:03.816629","1","1.3"
"2022-01-17 22:27:42.826058","1","1.2"
"2022-01-17 06:47:13.676085","1","1.1"
"2022-01-15 21:48:08.757009","1","3.0"
"2022-01-15 07:31:02.789300","1","3.0"
"2022-01-15 02:20:05.631908","1","3.0"
"2022-01-14 03:47:35.060613","1","1.3"
"2022-01-14 03:47:30.701908","1","1.2"
"2022-01-14 03:46:53.945106","1","1.1"
"2022-01-12 21:43:41.864066","1","1.3"
"2022-01-12 13:06:07.561435","1","3.0"
"2022-01-12 00:57:58.668847","1","3.0"
"2022-01-11 13:00:40.019841","1","1.3"
"2022-01-11 12:17:57.761574","1","3.0"
"2022-01-11 11:06:21.162746","1","1.1"
"2022-01-11 05:29:48.652571","1","3.0"
"2022-01-11 03:02:09.469052","1","1.1"
"2022-01-10 23:15:25.319217","1","3.0"
"2022-01-10 17:49:00.767825","1","1.3"
"2022-01-10 12:30:57.721441","1","1.2"
"2022-01-10 08:49:28.500887","1","1.1"
"2022-01-10 08:48:23.729341","1","3.0"
"2022-01-10 08:47:18.641698","1","1.3"
"2022-01-10 08:46:16.953864","1","1.2"
"2022-01-10 05:21:27.388810","1","3.0"
"2022-01-09 09:09:07.866919","1","3.0"
"2022-01-09 07:13:50.269656","1","1.1"
"2022-01-08 14:50:17.529805","1","1.3"
"2022-01-08 09:53:10.296491","1","1.2"
"2022-01-07 15:38:38.707562","1","3.0"
"2022-01-07 00:31:22.759760","1","1.1"
"2022-01-05 06:02:18.139907","1","3.0"
"2022-01-03 01:11:23.789958","1","1.2"
"2022-01-03 01:11:22.528250","1","1.3"
"2022-01-03 01:11:21.298509","1","1.1"
"2022-01-03 01:09:53.893794","2","3.0"
"2022-01-01 21:55:15.703826","1","3.0"
"2021-12-31 14:04:54.493958","1","3.0"
"2021-12-30 17:18:34.861283","1","3.0"
"2021-12-30 04:25:28.252547","1","1.3"
"2021-12-30 04:25:22.695908","1","1.2"
"2021-12-30 04:25:17.986223","1","1.1"
"2021-12-30 03:53:34.932198","2","3.0"
"2021-12-27 16:52:29.507914","1","1.2"
"2021-12-27 16:52:28.210566","1","1.3"
"2021-12-27 16:52:26.639446","2","3.0"
"2021-12-27 16:52:26.407156","1","1.1"
"2021-12-25 12:54:09.754034","1","1.1"
"2021-12-25 01:21:47.244510","1","3.0"
"2021-12-25 01:20:35.729468","1","1.3"
"2021-12-25 01:19:25.979973","1","1.2"
"2021-12-24 22:23:28.622429","1","3.0"
"2021-12-24 19:05:36.018160","1","3.0"
"2021-12-24 18:34:15.633356","1","1.2"
"2021-12-24 17:49:32.243628","1","3.0"
"2021-12-24 17:47:34.966999","1","1.3"
"2021-12-24 15:32:20.072639","1","1.1"
"2021-12-24 08:55:58.623738","1","3.0"
"2021-12-24 04:17:47.429841","1","1.2"
"2021-12-23 10:26:49.880372","1","3.0"
"2021-12-23 10:14:34.364607","1","1.1"
"2021-12-22 19:27:51.557813","1","3.0"
"2021-12-22 14:59:36.897580","1","1.3"
"2021-12-21 23:20:36.130249","1","1.1"
"2021-12-21 20:43:58.042609","1","1.2"
"2021-12-21 11:42:54.894849","1","1.3"
"2021-12-21 00:54:51.621030","1","3.0"
"2021-12-20 20:59:42.554559","1","3.0"
"2021-12-17 19:11:14.789016","1","1.3"
"2021-12-17 07:46:28.252118","1","3.0"
"2021-12-14 04:54:54.126391","1","3.0"
"2021-12-12 22:00:07.058019","1","1.3"
"2021-12-12 21:10:08.555867","1","3.0"
"2021-12-12 12:52:45.930142","1","3.0"
"2021-12-12 06:53:01.060552","1","3.0"
"2021-12-12 05:26:39.344934","1","1.2"
"2021-12-11 22:17:56.480936","1","3.0"
"2021-12-11 06:38:24.263521","1","3.0"
"2021-12-10 03:09:28.312564","1","3.0"
"2021-12-09 18:53:02.326241","1","1.2"
"2021-12-09 02:20:21.230134","1","3.0"
"2021-12-09 02:19:45.727666","1","1.3"
"2021-12-09 02:19:15.928795","1","1.2"
"2021-12-09 02:18:46.369993","1","1.1"
"2021-12-09 01:19:16.633022","1","3.0"
"2021-12-08 15:37:13.497646","1","3.0"
"2021-12-08 13:32:47.128196","1","3.0"
"2021-12-08 08:24:51.335773","1","1.2"
"2021-12-08 01:14:19.991768","1","3.0"
"2021-12-07 22:20:25.991469","1","1.3"
"2021-12-07 19:47:42.604277","1","3.0"
"2021-12-07 16:39:08.252678","1","1.2"
"2021-12-06 22:47:33.173547","1","3.0"
"2021-12-06 19:43:34.683725","1","1.3"
"2021-12-06 13:30:49.817695","1","3.0"
"2021-12-06 12:04:45.667231","1","1.1"
"2021-12-05 20:38:41.330251","1","1.3"
"2021-12-03 09:31:08.679877","2","3.0"
"2021-12-01 17:20:55.602084","2","3.0"
"2021-12-01 16:48:52.858346","1","1.3"
"2021-12-01 16:48:14.506490","1","1.2"
