"Date","Downloads","Mod Version"
"2021-03-18 02:47:56.232614","2","2.7"
"2021-03-17 23:10:44.365884","4","2.1"
"2021-03-17 19:59:14.710790","1","2.7"
"2021-03-17 17:29:36.843211","2","2.1"
"2021-03-17 16:42:32.644010","2","2.7"
"2021-03-17 10:30:33.451148","1","2.5"
"2021-03-17 09:43:58.777070","1","2.7"
"2021-03-17 09:15:06.089817","1","2.5"
"2021-03-17 04:21:43.108706","1","2.7"
"2021-03-17 03:18:31.458448","1","2.2"
"2021-03-17 02:54:03.275075","1","2.7"
"2021-03-17 00:57:48.022928","1","2.1"
"2021-03-16 19:38:44.496087","1","2.7"
"2021-03-16 18:25:44.404235","2","2.1"
"2021-03-16 17:13:21.081089","2","2.7"
"2021-03-16 10:43:13.925768","1","2.7"
"2021-03-16 04:42:40.248680","1","2.7"
"2021-03-16 03:23:04.610944","1","2.7"
"2021-03-16 01:48:38.931139","2","2.7"
"2021-03-15 20:30:36.269340","1","2.7"
"2021-03-15 19:24:37.293780","1","2.7"
"2021-03-15 15:29:10.080054","1","2.7"
"2021-03-15 07:24:13.462259","1","2.7"
"2021-03-14 19:58:24.904712","2","2.1"
"2021-03-14 18:40:43.305907","1","2.7"
"2021-03-14 11:38:34.668246","1","2.5"
"2021-03-14 08:09:30.267260","1","2.7"
"2021-03-13 22:22:48.476847","1","2.1"
"2021-03-13 22:22:36.196451","1","2.2"
"2021-03-13 22:22:23.768216","1","2.3"
"2021-03-13 22:22:11.316563","1","2.4"
"2021-03-13 22:21:59.011966","1","2.5"
"2021-03-13 22:21:46.735851","1","2.6"
"2021-03-13 22:21:34.443565","2","2.7"
"2021-03-13 21:04:52.562136","1","2.7"
"2021-03-13 19:24:55.816851","2","2.3"
"2021-03-13 15:51:00.479352","1","2.6"
"2021-03-13 15:49:31.262679","1","2.7"
"2021-03-13 14:42:19.196856","1","2.7"
"2021-03-13 07:24:48.973418","2","2.7"
"2021-03-13 05:33:20.233058","1","2.7"
"2021-03-12 19:12:33.511192","12","2.1"
"2021-03-12 19:10:51.337322","2","2.7"
"2021-03-12 17:34:55.044577","2","2.1"
"2021-03-12 10:09:25.894116","1","2.7"
"2021-03-11 17:30:03.224708","1","2.7"
"2021-03-11 14:27:48.780769","1","2.7"
"2021-03-11 09:10:22.725704","4","2.1"
"2021-03-11 07:48:30.782522","2","2.1"
"2021-03-11 05:52:19.134039","1","2.4"
"2021-03-11 04:12:24.231337","1","2.7"
"2021-03-11 02:20:37.836405","1","2.7"
"2021-03-10 18:10:20.504962","2","2.7"
"2021-03-10 16:26:50.914004","8","2.1"
"2021-03-10 02:22:16.328493","1","2.7"
"2021-03-09 17:15:12.783890","1","2.7"
"2021-03-09 12:19:39.174617","1","2.5"
"2021-03-09 11:40:54.349682","1","2.2"
"2021-03-08 22:08:37.687723","1","2.7"
"2021-03-08 13:44:33.738165","1","2.1"
"2021-03-08 08:41:09.515280","2","2.7"
"2021-03-08 08:09:24.032011","1","2.4"
"2021-03-08 07:39:09.405243","1","2.7"
"2021-03-08 04:33:31.701353","1","2.6"
"2021-03-08 01:08:29.449231","1","2.1"
"2021-03-08 00:15:06.986527","1","2.7"
"2021-03-07 23:20:44.440494","11","2.1"
"2021-03-07 21:59:42.233330","1","2.7"
"2021-03-07 21:41:25.104776","2","2.1"
"2021-03-07 17:45:09.820120","1","2.7"
"2021-03-07 16:07:42.369532","2","2.7"
"2021-03-07 15:43:59.405639","6","2.1"
"2021-03-07 05:04:39.913503","2","2.1"
"2021-03-07 04:33:52.149914","1","2.2"
"2021-03-07 00:19:56.591322","2","2.1"
"2021-03-06 22:59:17.307905","15","2.1"
"2021-03-06 21:56:28.495684","7","2.1"
"2021-03-06 21:10:34.896787","1","2.7"
"2021-03-06 20:50:00.851787","4","2.1"
"2021-03-06 20:11:27.690488","1","2.2"
"2021-03-06 18:42:04.962722","1","2.7"
"2021-03-06 17:20:36.250119","2","2.7"
"2021-03-06 17:01:17.909134","4","2.1"
"2021-03-06 15:21:26.011516","1","2.7"
"2021-03-06 13:31:29.016187","2","2.7"
"2021-03-06 12:07:02.290246","2","2.1"
"2021-03-06 10:43:47.859177","1","2.6"
"2021-03-06 09:43:42.709189","1","2.7"
"2021-03-06 05:12:15.296771","2","2.7"
"2021-03-06 01:48:41.174407","1","2.7"
"2021-03-06 00:14:04.156181","6","2.1"
"2021-03-05 22:56:04.846545","4","2.1"
"2021-03-05 21:10:45.274832","6","2.1"
"2021-03-05 20:55:47.277192","2","2.5"
"2021-03-05 20:18:12.617880","1","2.7"
"2021-03-05 17:59:42.866063","1","2.3"
"2021-03-05 17:36:51.905076","1","2.7"
"2021-03-05 13:29:15.236426","4","2.1"
"2021-03-05 08:56:22.877300","1","2.2"
"2021-03-05 02:57:00.466720","2","2.7"
"2021-03-05 02:04:43.513506","2","2.1"
"2021-03-04 21:19:51.672576","1","2.7"
"2021-03-04 16:42:22.105110","2","2.7"
"2021-03-04 09:28:52.677630","2","2.7"
"2021-03-04 07:16:07.360651","1","2.2"
"2021-03-04 06:57:06.019454","1","2.7"
"2021-03-04 02:20:24.250806","1","2.7"
"2021-03-04 00:14:27.930495","1","2.6"
"2021-03-03 23:06:07.656106","1","2.6"
"2021-03-03 20:07:33.545197","4","2.7"
"2021-03-03 18:04:23.645129","1","2.7"
"2021-03-03 16:14:51.100384","1","2.7"
"2021-03-03 10:14:38.622200","2","2.7"
"2021-03-03 06:07:08.026392","1","2.7"
"2021-03-03 04:29:40.107422","1","2.7"
"2021-03-03 01:01:31.045573","1","2.6"
"2021-03-02 18:33:20.349405","4","2.1"
"2021-03-02 15:54:02.021795","1","2.7"
"2021-03-02 15:10:17.645786","4","2.1"
"2021-03-02 10:42:11.587888","1","2.7"
"2021-03-02 10:40:16.054236","1","2.5"
"2021-03-02 10:39:38.342770","1","2.4"
"2021-03-02 10:38:56.664857","1","2.3"
"2021-03-02 10:38:19.246056","1","2.2"
"2021-03-02 10:37:25.572543","1","2.1"
"2021-03-01 23:31:31.625299","1","2.7"
"2021-03-01 22:10:09.256815","2","2.7"
"2021-03-01 20:28:31.591923","2","2.7"
"2021-03-01 18:32:57.066002","1","2.7"
"2021-03-01 14:12:33.839719","1","2.7"
"2021-03-01 10:10:23.662979","2","2.6"
"2021-03-01 04:53:24.398463","1","2.7"
"2021-02-28 22:10:33.014835","1","2.7"
"2021-02-28 21:32:58.981852","1","2.6"
"2021-02-28 18:52:36.129634","1","2.7"
"2021-02-28 16:02:30.168035","1","2.7"
"2021-02-28 10:05:10.668666","1","2.7"
"2021-02-28 08:31:57.305271","2","2.1"
"2021-02-27 23:53:34.998738","2","2.1"
"2021-02-27 21:49:24.813248","1","2.7"
"2021-02-27 19:38:47.279850","1","2.7"
"2021-02-27 16:33:03.350777","1","2.7"
"2021-02-27 09:30:09.700125","1","2.7"
"2021-02-27 05:28:08.163348","1","2.7"
"2021-02-26 08:11:50.688396","1","2.7"
"2021-02-26 05:53:02.585371","1","2.1"
"2021-02-26 03:06:38.957116","1","2.7"
"2021-02-26 02:35:29.848804","1","2.5"
"2021-02-25 21:45:11.097435","6","2.1"
"2021-02-25 08:00:05.788000","1","2.7"
"2021-02-25 04:20:59.574317","1","2.1"
"2021-02-25 04:20:55.513449","1","2.2"
"2021-02-25 04:20:50.714816","1","2.3"
"2021-02-25 04:20:46.323874","1","2.4"
"2021-02-25 04:20:42.854451","1","2.5"
"2021-02-25 04:20:39.039273","1","2.6"
"2021-02-25 04:06:42.066566","2","2.7"
"2021-02-24 23:15:55.306135","2","2.1"
"2021-02-24 22:16:23.936729","2","2.7"
"2021-02-24 20:50:26.773603","4","2.1"
"2021-02-24 18:39:48.600891","2","2.1"
"2021-02-24 18:36:58.945706","1","2.7"
"2021-02-24 15:27:04.063797","1","2.7"
"2021-02-24 03:26:49.797592","1","2.7"
"2021-02-23 23:51:35.605057","2","2.4"
"2021-02-23 22:57:49.278203","1","2.7"
"2021-02-23 22:31:39.593277","1","2.5"
"2021-02-23 20:57:18.080663","4","2.1"
"2021-02-23 20:25:05.132436","3","2.7"
"2021-02-23 15:21:03.301803","1","2.7"
"2021-02-23 14:09:43.295450","1","2.7"
"2021-02-23 10:59:49.963506","1","2.7"
"2021-02-23 08:41:14.792802","1","2.7"
"2021-02-23 06:19:29.332467","2","2.7"
"2021-02-23 00:34:49.779115","1","2.6"
"2021-02-23 00:05:21.613737","1","2.7"
"2021-02-22 22:20:19.713846","4","2.1"
"2021-02-22 18:28:13.572318","6","2.1"
"2021-02-22 07:35:05.193762","1","2.4"
"2021-02-22 01:45:40.559232","1","2.1"
"2021-02-21 21:49:11.841265","1","2.7"
"2021-02-21 21:20:29.993317","1","2.1"
"2021-02-21 19:35:08.645507","1","2.7"
"2021-02-21 19:31:52.504441","1","2.4"
"2021-02-21 14:41:50.529928","2","2.7"
"2021-02-21 14:07:37.336089","1","2.5"
"2021-02-21 09:40:02.783582","1","2.1"
"2021-02-21 09:06:07.014917","1","2.3"
"2021-02-21 04:33:09.299635","1","2.2"
"2021-02-21 03:18:12.441430","1","2.3"
"2021-02-21 00:54:36.966515","1","2.6"
"2021-02-21 00:25:09.495618","2","2.7"
"2021-02-20 23:52:01.483827","1","2.3"
"2021-02-20 21:23:50.741047","1","2.6"
"2021-02-20 21:11:16.999562","1","2.7"
"2021-02-20 19:34:12.524423","1","2.7"
"2021-02-20 18:03:09.960568","1","2.6"
"2021-02-20 16:47:32.056537","2","2.7"
"2021-02-20 16:46:45.964460","1","2.6"
"2021-02-20 16:45:43.636972","1","2.5"
"2021-02-20 16:44:50.415759","1","2.4"
"2021-02-20 16:44:03.140980","1","2.3"
"2021-02-20 16:43:20.584858","1","2.2"
"2021-02-20 16:42:47.136810","1","2.1"
"2021-02-20 14:56:30.669854","1","2.5"
"2021-02-20 14:56:28.695554","1","2.1"
"2021-02-20 14:48:59.075582","1","2.3"
"2021-02-20 14:47:00.561193","1","2.6"
"2021-02-20 14:04:06.056699","1","2.7"
"2021-02-20 13:36:07.341566","1","2.2"
"2021-02-20 10:56:39.265526","1","2.7"
"2021-02-20 01:02:22.500047","1","2.3"
"2021-02-19 23:22:10.558528","1","2.7"
"2021-02-19 21:57:09.397835","1","2.1"
"2021-02-19 21:36:19.650449","1","2.4"
"2021-02-19 20:55:41.051968","2","2.1"
"2021-02-19 17:14:08.499688","2","2.7"
"2021-02-19 16:50:14.540014","1","2.1"
"2021-02-19 14:51:58.570463","1","2.7"
"2021-02-19 10:13:34.554743","1","2.7"
"2021-02-19 09:05:38.661104","1","2.7"
"2021-02-19 03:54:35.347315","1","2.7"
"2021-02-18 23:42:09.900987","2","2.7"
"2021-02-18 18:45:37.544667","1","2.7"
"2021-02-18 16:10:53.301456","1","2.7"
"2021-02-18 14:52:09.558081","1","2.1"
"2021-02-18 09:19:21.253620","1","2.3"
"2021-02-18 04:02:33.453028","1","2.7"
"2021-02-18 02:26:42.586982","1","2.7"
"2021-02-18 00:29:43.975339","1","2.7"
"2021-02-18 00:16:18.356659","1","2.1"
"2021-02-17 21:37:52.874022","1","2.7"
"2021-02-17 21:21:25.937278","1","2.5"
"2021-02-17 20:00:15.384096","1","2.7"
"2021-02-17 18:52:22.119898","1","2.7"
"2021-02-17 16:39:49.149769","1","2.3"
"2021-02-17 16:24:56.431671","1","2.7"
"2021-02-17 05:10:30.904827","1","2.2"
"2021-02-17 03:26:46.863819","5","2.7"
"2021-02-17 03:18:14.158080","1","2.5"
"2021-02-17 02:19:59.640599","1","2.7"
"2021-02-16 17:06:05.353455","1","2.2"
"2021-02-16 15:39:07.948449","1","2.2"
"2021-02-16 15:38:58.975744","1","2.1"
"2021-02-16 15:38:48.591425","1","2.7"
"2021-02-16 14:48:14.805425","1","2.6"
"2021-02-16 09:39:48.730721","1","2.7"
"2021-02-16 09:39:45.520747","2","2.6"
"2021-02-16 09:39:42.405647","1","2.5"
"2021-02-16 09:39:39.185255","1","2.4"
"2021-02-16 09:39:35.987495","1","2.3"
"2021-02-16 00:47:59.865409","1","2.7"
"2021-02-16 00:38:52.391515","2","2.5"
"2021-02-15 23:15:37.724342","2","2.7"
"2021-02-15 23:13:21.889620","1","2.6"
"2021-02-15 22:23:38.968537","1","2.5"
"2021-02-15 22:21:20.297823","1","2.4"
"2021-02-15 22:18:35.424530","1","2.3"
"2021-02-15 22:17:14.171016","1","2.2"
"2021-02-15 22:07:03.012750","2","2.1"
"2021-02-15 16:17:02.905700","1","2.3"
"2021-02-15 15:37:44.659462","1","2.4"
"2021-02-15 11:32:37.761810","1","2.5"
"2021-02-15 09:21:40.333321","1","2.2"
"2021-02-15 07:22:51.868234","1","2.4"
"2021-02-15 04:14:18.546879","1","2.7"
"2021-02-14 23:47:49.067133","1","2.7"
"2021-02-14 19:15:13.272714","1","2.7"
"2021-02-14 14:10:21.587465","2","2.7"
"2021-02-14 12:29:45.053465","1","2.7"
"2021-02-14 04:13:14.109861","1","2.7"
"2021-02-13 19:00:40.824833","1","2.7"
"2021-02-13 17:12:26.176457","1","2.7"
"2021-02-13 14:16:36.832768","1","2.7"
"2021-02-13 03:57:05.204778","1","2.7"
"2021-02-12 19:50:19.153306","1","2.7"
"2021-02-12 17:21:30.503425","1","2.7"
"2021-02-11 22:57:44.365879","1","2.5"
"2021-02-11 22:16:09.465007","2","2.7"
"2021-02-11 20:15:29.626127","1","2.7"
"2021-02-11 15:29:03.654367","1","2.6"
"2021-02-11 15:10:28.493768","1","2.7"
"2021-02-11 13:27:23.185523","1","2.7"
"2021-02-11 02:53:49.562503","2","2.7"
"2021-02-10 21:31:37.333134","1","2.4"
"2021-02-10 14:15:43.264784","2","2.7"
"2021-02-10 04:30:14.542695","2","2.7"
"2021-02-09 18:13:07.577644","1","2.7"
"2021-02-09 14:39:19.576091","2","2.7"
"2021-02-09 08:18:37.110892","1","2.7"
"2021-02-09 06:31:34.769594","1","2.7"
"2021-02-08 23:40:23.098128","1","2.7"
"2021-02-08 18:17:06.174490","3","2.7"
"2021-02-08 11:11:24.393149","2","2.7"
"2021-02-08 06:36:46.282782","5","2.2"
"2021-02-08 03:52:38.912870","1","2.5"
"2021-02-08 02:33:15.555811","2","2.1"
"2021-02-08 00:44:52.690229","1","2.7"
"2021-02-07 22:00:08.254610","1","2.7"
"2021-02-07 18:57:24.839692","1","2.7"
"2021-02-07 09:34:55.744240","1","2.7"
"2021-02-07 06:41:59.631461","1","2.2"
"2021-02-07 03:31:29.483938","2","2.1"
"2021-02-07 01:58:27.932217","1","2.1"
"2021-02-07 01:58:25.694385","2","2.3"
"2021-02-07 01:58:23.983524","1","2.4"
"2021-02-07 01:58:17.396192","2","2.5"
"2021-02-07 01:58:15.742803","1","2.6"
"2021-02-07 01:58:13.998220","1","2.7"
"2021-02-07 01:17:01.795345","2","2.2"
"2021-02-07 00:41:49.161273","4","2.1"
"2021-02-06 23:18:01.293833","4","2.1"
"2021-02-06 22:29:14.391967","3","2.7"
"2021-02-06 21:02:35.356188","6","2.1"
"2021-02-06 18:26:43.548254","2","2.7"
"2021-02-06 13:57:22.371248","1","2.7"
"2021-02-06 05:41:39.249659","1","2.7"
"2021-02-05 19:41:30.705373","1","2.7"
"2021-02-05 17:35:38.024150","1","2.7"
"2021-02-04 22:25:08.221118","1","2.5"
"2021-02-04 19:07:23.802788","1","2.7"
"2021-02-04 16:09:22.032391","1","2.7"
"2021-02-04 09:26:22.545909","1","2.7"
"2021-02-04 09:26:11.033427","1","2.6"
"2021-02-04 09:26:01.718869","1","2.5"
"2021-02-04 09:25:51.528118","1","2.4"
"2021-02-04 09:25:42.859455","1","2.3"
"2021-02-04 09:25:35.791794","1","2.2"
"2021-02-04 09:25:27.647507","1","2.1"
"2021-02-04 05:13:56.071103","1","2.7"
"2021-02-04 04:43:47.914677","1","2.1"
"2021-02-03 19:32:37.603784","1","2.7"
"2021-02-03 18:27:05.023201","1","2.3"
"2021-02-03 18:25:29.946334","1","2.4"
"2021-02-03 18:24:40.761476","5","2.1"
"2021-02-03 18:23:52.966308","1","2.5"
"2021-02-03 18:23:06.153863","1","2.2"
"2021-02-03 18:22:16.353255","2","2.6"
"2021-02-03 17:37:11.949150","2","2.7"
"2021-02-03 16:27:35.214259","1","2.7"
"2021-02-03 13:10:26.720091","1","2.7"
"2021-02-03 04:36:20.327094","1","2.7"
"2021-02-03 01:31:30.765203","1","2.7"
"2021-02-02 19:13:47.133579","1","2.7"
"2021-02-02 17:08:19.289350","1","2.7"
"2021-02-02 16:07:35.045266","1","2.6"
"2021-02-02 14:49:45.121912","1","2.6"
"2021-02-01 18:40:16.940359","2","2.7"
"2021-02-01 06:10:16.265587","1","2.7"
"2021-02-01 03:36:48.357720","2","2.1"
"2021-01-31 20:13:52.949579","1","2.7"
"2021-01-31 18:23:16.716881","5","2.1"
"2021-01-31 18:12:05.160921","1","2.7"
"2021-01-31 16:34:40.160798","1","2.7"
"2021-01-31 16:32:24.974056","5","2.1"
"2021-01-31 04:43:14.247829","1","2.7"
"2021-01-30 21:37:54.064974","8","2.1"
"2021-01-30 18:46:11.397732","8","2.1"
"2021-01-30 17:01:28.187483","4","2.1"
"2021-01-30 15:23:39.774181","8","2.1"
"2021-01-30 14:03:49.506057","2","2.7"
"2021-01-30 05:17:31.997075","1","2.1"
"2021-01-30 05:03:13.021395","1","2.7"
"2021-01-30 05:02:49.296538","2","2.6"
"2021-01-30 05:02:13.805585","2","2.5"
"2021-01-30 05:01:57.897902","1","2.4"
"2021-01-30 05:01:47.790849","1","2.3"
"2021-01-30 05:01:09.521071","1","2.2"
"2021-01-30 04:08:35.306093","9","2.1"
"2021-01-30 03:52:35.436888","1","2.7"
"2021-01-30 02:46:42.610467","2","2.7"
"2021-01-30 02:46:03.998212","1","2.6"
"2021-01-30 02:45:14.384711","1","2.5"
"2021-01-30 02:44:31.663368","1","2.4"
"2021-01-30 02:44:02.959836","2","2.3"
"2021-01-30 02:43:17.648859","1","2.2"
"2021-01-30 02:42:50.864516","1","2.1"
"2021-01-29 23:10:41.412128","4","2.1"
"2021-01-29 20:34:29.928235","11","2.1"
"2021-01-29 19:27:16.450865","6","2.1"
"2021-01-29 17:49:47.212341","2","2.1"
"2021-01-29 15:30:58.765233","4","2.1"
"2021-01-28 20:40:55.130605","4","2.1"
"2021-01-28 15:37:45.177132","1","2.7"
"2021-01-28 12:32:23.717013","1","2.7"
"2021-01-28 11:27:36.909007","1","2.7"
"2021-01-28 09:49:45.828709","1","2.7"
"2021-01-28 05:45:17.712001","1","2.7"
"2021-01-28 03:50:00.497555","1","2.7"
"2021-01-27 22:24:51.356985","2","2.1"
"2021-01-27 14:12:27.405992","1","2.5"
"2021-01-27 09:28:46.783905","1","2.6"
"2021-01-27 04:10:11.498553","1","2.7"
"2021-01-27 02:11:34.725065","1","2.7"
"2021-01-26 22:40:47.134486","1","2.7"
"2021-01-26 20:56:04.764639","2","2.7"
"2021-01-26 17:54:46.474605","1","2.6"
"2021-01-26 16:21:16.699783","1","2.7"
"2021-01-26 16:20:11.796665","1","2.6"
"2021-01-26 16:19:04.837102","1","2.5"
"2021-01-26 16:17:52.073569","1","2.4"
"2021-01-26 16:16:31.967187","1","2.3"
"2021-01-26 16:15:24.404304","1","2.2"
"2021-01-26 16:05:27.319328","2","2.1"
"2021-01-26 13:10:57.201670","1","2.7"
"2021-01-26 09:40:01.707886","2","2.7"
"2021-01-26 04:03:30.220659","1","2.6"
"2021-01-25 18:46:02.221938","1","2.4"
"2021-01-25 18:37:30.253111","1","2.7"
"2021-01-25 03:16:00.513166","1","2.3"
"2021-01-24 22:41:35.507662","2","2.1"
"2021-01-24 21:30:11.554671","1","2.3"
"2021-01-24 20:57:20.057836","1","2.7"
"2021-01-24 19:55:33.405386","2","2.1"
"2021-01-24 16:07:21.539327","3","2.7"
"2021-01-24 15:51:10.654148","1","2.1"
"2021-01-24 14:01:37.672185","1","2.6"
"2021-01-24 10:54:00.640387","1","2.2"
"2021-01-24 09:07:55.212898","1","2.5"
"2021-01-24 04:44:19.436435","1","2.6"
"2021-01-24 02:28:15.776005","1","2.7"
"2021-01-24 00:59:10.166061","2","2.7"
"2021-01-23 23:20:04.891158","1","2.7"
"2021-01-23 22:26:46.283156","2","2.1"
"2021-01-23 20:52:11.757078","4","2.1"
"2021-01-23 20:36:33.267332","2","2.7"
"2021-01-23 18:24:07.908759","6","2.1"
"2021-01-23 17:15:54.388392","2","2.7"
"2021-01-23 11:12:57.232886","1","2.7"
"2021-01-23 00:50:34.912287","2","2.1"
"2021-01-22 19:26:02.373876","1","2.7"
"2021-01-22 16:54:01.138216","1","2.7"
"2021-01-22 15:52:51.052780","2","2.7"
"2021-01-22 12:46:08.838853","1","2.6"
"2021-01-22 04:43:00.685634","1","2.5"
"2021-01-22 04:17:54.613469","1","2.6"
"2021-01-22 03:52:59.069283","1","2.7"
"2021-01-22 02:00:30.732334","1","2.7"
"2021-01-21 23:46:43.163431","1","2.7"
"2021-01-21 21:47:30.034683","1","2.7"
"2021-01-21 20:35:26.031654","1","2.7"
"2021-01-21 18:41:11.419844","1","2.1"
"2021-01-21 18:07:43.533888","1","2.6"
"2021-01-21 15:18:22.489705","1","2.5"
"2021-01-21 14:17:24.695703","1","2.6"
"2021-01-21 04:44:45.786809","1","2.5"
"2021-01-21 04:22:18.941475","1","2.6"
"2021-01-20 21:53:46.726137","1","2.7"
"2021-01-20 20:49:34.709492","1","2.4"
"2021-01-20 19:28:20.776923","4","2.1"
"2021-01-20 13:57:12.592206","1","2.6"
"2021-01-20 13:57:08.589803","1","2.5"
"2021-01-20 13:57:04.435924","1","2.4"
"2021-01-20 13:56:59.947090","2","2.3"
"2021-01-20 13:56:55.873961","2","2.2"
"2021-01-20 13:56:51.538113","1","2.1"
"2021-01-20 13:56:46.777944","2","2.7"
"2021-01-20 08:08:04.609398","1","2.6"
"2021-01-20 08:08:00.737511","3","2.7"
"2021-01-20 08:07:21.345090","1","2.5"
"2021-01-20 08:06:37.929701","1","2.4"
"2021-01-20 08:05:54.346668","1","2.3"
"2021-01-20 08:04:29.659428","1","2.1"
"2021-01-20 07:27:04.079091","2","2.2"
"2021-01-20 04:19:03.243916","1","2.6"
"2021-01-20 03:51:24.730032","2","2.7"
"2021-01-20 01:49:09.191423","1","2.7"
"2021-01-19 23:53:09.464691","1","2.3"
"2021-01-19 23:52:45.234966","1","2.7"
"2021-01-19 22:45:20.497305","1","2.3"
"2021-01-19 21:55:46.022193","1","2.6"
"2021-01-19 19:22:11.230714","1","2.7"
"2021-01-19 18:37:09.608422","1","2.6"
"2021-01-19 16:44:54.090918","4","2.1"
"2021-01-19 15:23:45.821850","4","2.1"
"2021-01-19 14:25:45.061044","2","2.7"
"2021-01-19 14:01:17.342504","1","2.2"
"2021-01-19 13:19:19.160725","1","2.7"
"2021-01-19 08:28:27.347701","2","2.1"
"2021-01-19 07:06:41.345345","1","2.7"
"2021-01-19 04:44:08.007520","2","2.5"
"2021-01-19 04:18:38.193698","1","2.6"
"2021-01-19 02:33:59.446592","1","2.4"
"2021-01-19 02:07:52.163999","1","2.6"
"2021-01-19 01:29:06.426957","1","2.7"
"2021-01-18 22:00:23.011505","2","2.1"
"2021-01-18 20:52:16.436362","8","2.1"
"2021-01-18 19:31:48.926638","10","2.1"
"2021-01-18 19:05:49.146932","1","2.5"
"2021-01-18 18:56:07.357000","2","2.7"
"2021-01-18 18:15:02.760716","1","2.4"
"2021-01-18 17:50:53.864872","4","2.1"
"2021-01-18 16:53:56.409383","2","2.7"
"2021-01-18 16:38:45.929448","12","2.1"
"2021-01-18 15:46:46.520910","1","2.7"
"2021-01-18 12:26:24.745604","1","2.7"
"2021-01-18 11:25:43.073770","2","2.7"
"2021-01-18 07:19:29.382566","1","2.7"
"2021-01-18 05:16:22.174332","3","2.1"
"2021-01-18 04:45:37.623277","1","2.5"
"2021-01-18 04:01:12.919648","5","2.1"
"2021-01-18 02:35:46.001729","1","2.7"
"2021-01-18 01:56:54.850398","2","2.1"
"2021-01-17 21:32:54.481537","2","2.7"
"2021-01-17 18:27:05.019567","1","2.7"
"2021-01-17 17:20:32.819911","1","2.2"
"2021-01-17 17:10:46.295870","4","2.1"
"2021-01-17 16:39:49.388029","1","2.7"
"2021-01-17 15:11:57.173963","1","2.7"
"2021-01-17 12:59:44.221211","4","2.1"
"2021-01-17 12:30:40.028169","1","2.5"
"2021-01-17 11:27:11.614079","1","2.7"
"2021-01-17 10:56:16.267769","1","2.2"
"2021-01-17 07:58:09.076176","1","2.7"
"2021-01-17 06:41:16.263031","1","2.6"
"2021-01-17 06:20:31.594032","1","2.7"
"2021-01-17 04:03:42.714180","1","2.7"
"2021-01-17 03:14:25.930847","1","2.3"
"2021-01-17 02:12:11.064066","1","2.5"
"2021-01-17 02:09:08.082904","7","2.1"
"2021-01-17 01:05:04.947981","1","2.6"
"2021-01-16 23:25:29.329140","6","2.1"
"2021-01-16 22:25:07.121958","2","2.1"
"2021-01-16 20:53:43.418999","4","2.1"
"2021-01-16 19:36:03.042618","2","2.1"
"2021-01-16 19:11:15.649785","1","2.7"
"2021-01-16 18:04:17.549965","1","2.2"
"2021-01-16 17:24:18.277577","1","2.7"
"2021-01-16 17:05:53.787859","1","2.5"
"2021-01-16 15:10:34.144265","2","2.7"
"2021-01-16 07:04:59.333540","2","2.4"
"2021-01-16 04:56:04.897285","1","2.7"
"2021-01-16 04:44:47.395112","2","2.1"
"2021-01-16 02:39:26.326839","1","2.7"
"2021-01-16 01:00:23.635960","1","2.7"
"2021-01-16 00:28:10.519318","1","2.4"
"2021-01-15 23:05:12.927278","1","2.5"
"2021-01-15 22:44:00.778616","2","2.7"
"2021-01-15 20:20:16.137034","2","2.7"
"2021-01-15 19:40:34.821330","1","2.1"
"2021-01-15 18:49:04.038758","2","2.7"
"2021-01-15 12:18:56.433681","2","2.7"
"2021-01-15 11:15:19.400454","1","2.4"
"2021-01-15 10:45:38.469264","1","2.6"
"2021-01-15 09:35:42.221027","1","2.7"
"2021-01-15 08:34:41.010519","1","2.5"
"2021-01-15 06:48:01.953698","1","2.3"
"2021-01-15 04:33:35.649374","1","2.1"
"2021-01-15 02:52:25.028764","1","2.3"
"2021-01-15 00:18:59.133444","1","2.7"
"2021-01-14 21:05:05.064937","1","2.6"
"2021-01-14 19:55:40.495111","2","2.1"
"2021-01-14 19:54:41.644371","1","2.7"
"2021-01-14 17:54:43.464481","1","2.7"
"2021-01-14 14:37:33.195244","2","2.7"
"2021-01-14 14:31:11.679793","1","2.6"
"2021-01-14 13:47:56.526996","2","2.1"
"2021-01-13 23:41:03.106759","6","2.1"
"2021-01-13 23:30:52.460483","1","2.6"
"2021-01-13 22:38:19.197246","9","2.1"
"2021-01-13 21:47:02.298638","1","2.7"
"2021-01-13 20:31:52.837026","1","2.7"
"2021-01-13 15:54:16.928547","1","2.7"
"2021-01-13 09:06:24.612762","1","2.7"
"2021-01-13 06:23:23.952589","5","2.1"
"2021-01-13 00:04:16.411634","2","2.7"
"2021-01-12 22:39:33.875197","4","2.1"
"2021-01-12 15:58:24.077761","1","2.3"
"2021-01-12 15:24:15.394823","2","2.7"
"2021-01-12 15:18:35.982125","1","2.2"
"2021-01-12 09:25:49.980689","1","2.7"
"2021-01-12 07:02:02.141507","1","2.7"
"2021-01-12 02:58:18.437114","1","2.5"
"2021-01-12 00:21:43.909655","2","2.1"
"2021-01-11 23:46:30.530330","1","2.7"
"2021-01-11 22:03:10.804090","6","2.1"
"2021-01-11 19:49:42.809816","1","2.7"
"2021-01-11 15:41:27.895848","4","2.1"
"2021-01-11 05:29:36.979691","1","2.1"
"2021-01-11 02:42:36.762973","1","2.7"
"2021-01-10 22:46:05.585950","1","2.4"
"2021-01-10 22:45:43.105081","4","2.7"
