"Date","Downloads","Mod Version"
"2023-02-19 06:39:11.230199","1","1.8.20210902"
"2023-02-19 06:39:02.657414","1","1.7.20210731"
"2023-02-19 06:38:53.012233","1","1.6.20210710"
"2023-02-19 06:38:44.768857","1","1.5.20210529"
"2023-02-19 06:38:35.829043","1","1.4.20200714"
"2023-02-19 06:38:23.295462","1","1.3.20190128"
"2023-02-19 06:38:13.063777","1","1.2.20190125"
"2023-02-19 06:18:58.837373","1","1.13.20221118"
"2023-02-19 01:05:27.544758","1","1.13.20221118"
"2023-02-18 07:02:35.057412","1","1.2.20190125"
"2023-02-17 21:14:32.165980","2","1.13.20221118"
"2023-02-17 19:38:17.848735","1","1.3.20190128"
"2023-02-17 15:58:02.425398","1","1.7.20210731"
"2023-02-17 15:02:48.725502","2","1.0.20190102"
"2023-02-17 02:56:30.080695","2","1.13.20221118"
"2023-02-17 02:36:18.777965","1","1.8.20210902"
"2023-02-17 02:25:39.975423","1","1.11.20211227"
"2023-02-16 15:47:34.696136","1","1.8.20210902"
"2023-02-16 15:19:21.448078","1","1.12.20220310"
"2023-02-16 14:40:48.619814","1","1.9.20211002"
"2023-02-16 13:23:20.709824","1","1.8.20210902"
"2023-02-16 07:45:03.366768","1","1.10.20211113"
"2023-02-15 17:27:46.220983","1","1.6.20210710"
"2023-02-15 16:58:19.450208","1","1.5.20210529"
"2023-02-15 11:53:56.178893","1","1.10.20211113"
"2023-02-15 11:48:08.257740","1","1.1.20190102"
"2023-02-15 11:32:50.469935","1","1.2.20190125"
"2023-02-15 07:26:40.482120","1","1.5.20210529"
"2023-02-15 04:44:37.221018","1","1.6.20210710"
"2023-02-15 04:44:33.464892","1","1.5.20210529"
"2023-02-15 04:44:29.702037","1","1.4.20200714"
"2023-02-15 04:44:25.769930","1","1.3.20190128"
"2023-02-15 04:44:22.172715","1","1.2.20190125"
"2023-02-15 04:44:18.192045","1","1.11.20211227"
"2023-02-15 04:44:14.320804","1","1.10.20211113"
"2023-02-15 04:44:10.860707","1","1.1.20190102"
"2023-02-15 04:44:00.482276","1","1.0.20190102"
"2023-02-15 04:43:55.857377","1","1.13.20221118"
"2023-02-14 23:40:39.017565","1","1.13.20221118"
"2023-02-14 20:52:46.097348","1","1.4.20200714"
"2023-02-14 07:12:59.995358","1","1.9.20211002"
"2023-02-14 07:12:56.615896","1","1.8.20210902"
"2023-02-14 06:20:49.516043","1","1.13.20221118"
"2023-02-14 00:12:48.697224","1","1.5.20210529"
"2023-02-13 17:37:05.139371","1","1.13.20221118"
"2023-02-13 09:40:27.224788","1","1.13.20221118"
"2023-02-12 19:02:55.723239","1","1.3.20190128"
"2023-02-12 18:34:29.130886","2","1.13.20221118"
"2023-02-11 03:28:30.597381","1","1.9.20211002"
"2023-02-11 03:28:25.186835","1","1.8.20210902"
"2023-02-10 21:17:33.067083","1","1.4.20200714"
"2023-02-10 17:49:42.708443","1","1.5.20210529"
"2023-02-10 17:49:40.200110","1","1.3.20190128"
"2023-02-10 17:49:30.164796","1","1.13.20221118"
"2023-02-10 17:49:27.115252","1","1.0.20190102"
"2023-02-10 17:49:22.124667","1","1.2.20190125"
"2023-02-10 17:49:19.652133","1","1.1.20190102"
"2023-02-10 17:49:13.073969","1","1.8.20210902"
"2023-02-10 17:49:09.079378","1","1.11.20211227"
"2023-02-10 17:49:06.352552","1","1.12.20220310"
"2023-02-10 17:49:02.234143","1","1.7.20210731"
"2023-02-10 17:49:00.291130","1","1.6.20210710"
"2023-02-10 17:48:57.902745","1","1.10.20211113"
"2023-02-10 17:48:56.172007","1","1.4.20200714"
"2023-02-10 17:48:52.108723","1","1.9.20211002"
"2023-02-10 13:29:44.757617","1","1.2.20190125"
"2023-02-10 12:50:02.944323","1","1.7.20210731"
"2023-02-10 12:40:07.771023","1","1.6.20210710"
"2023-02-10 11:44:56.670354","1","1.5.20210529"
"2023-02-10 10:22:15.391710","1","1.13.20221118"
"2023-02-10 10:22:13.846839","1","1.0.20190102"
"2023-02-10 10:16:11.124606","1","1.1.20190102"
"2023-02-10 09:40:44.656436","1","1.9.20211002"
"2023-02-10 09:37:50.917194","1","1.8.20210902"
"2023-02-10 09:32:06.443735","1","1.4.20200714"
"2023-02-10 09:07:22.285456","1","1.11.20211227"
"2023-02-10 08:45:23.612699","1","1.10.20211113"
"2023-02-09 16:44:38.198525","1","1.13.20221118"
"2023-02-09 14:59:04.396096","1","1.13.20221118"
"2023-02-09 08:35:27.934241","1","1.7.20210731"
"2023-02-09 08:35:11.987998","1","1.13.20221118"
"2023-02-09 08:34:56.902849","1","1.12.20220310"
"2023-02-09 05:44:47.407418","1","1.11.20211227"
"2023-02-08 11:31:35.898211","1","1.4.20200714"
"2023-02-08 05:52:27.670304","1","1.11.20211227"
"2023-02-08 05:01:21.395579","1","1.12.20220310"
"2023-02-08 02:36:05.851857","4","1.13.20221118"
"2023-02-07 23:28:50.493755","1","1.11.20211227"
"2023-02-07 22:12:00.187869","1","1.12.20220310"
"2023-02-07 21:26:42.797879","1","1.5.20210529"
"2023-02-07 19:46:40.263911","1","1.6.20210710"
"2023-02-07 17:12:08.045065","1","1.6.20210710"
"2023-02-07 17:10:55.124673","1","1.5.20210529"
"2023-02-07 16:40:30.015333","1","1.4.20200714"
"2023-02-07 13:11:29.118326","2","1.12.20220310"
"2023-02-07 11:43:02.126660","1","1.13.20221118"
"2023-02-07 11:00:11.543589","1","1.12.20220310"
"2023-02-07 06:38:57.912060","1","1.5.20210529"
"2023-02-07 06:21:51.957977","1","1.8.20210902"
"2023-02-07 02:47:23.150966","1","1.1.20190102"
"2023-02-06 18:05:28.248772","2","1.13.20221118"
"2023-02-06 15:02:12.660503","1","1.3.20190128"
"2023-02-06 01:57:11.064607","1","1.13.20221118"
"2023-02-05 09:00:24.895200","1","1.7.20210731"
"2023-02-05 02:54:26.984232","1","1.0.20190102"
"2023-02-04 19:37:46.585492","1","1.13.20221118"
"2023-02-04 15:32:31.578688","1","1.13.20221118"
"2023-02-04 08:39:09.962623","2","1.13.20221118"
"2023-02-04 06:16:48.739402","1","1.10.20211113"
"2023-02-03 21:37:06.259118","1","1.2.20190125"
"2023-02-03 16:17:01.872374","1","1.11.20211227"
"2023-02-03 02:53:35.232215","1","1.9.20211002"
"2023-02-03 02:19:43.050372","1","1.0.20190102"
"2023-02-02 17:29:48.785146","1","1.9.20211002"
"2023-02-02 16:55:16.696506","1","1.0.20190102"
"2023-02-02 14:19:28.928888","1","1.13.20221118"
"2023-02-02 10:48:55.984602","1","1.0.20190102"
"2023-02-02 10:22:54.780223","2","1.9.20211002"
"2023-02-02 05:23:48.482593","1","1.13.20221118"
"2023-02-02 01:17:46.727138","1","1.1.20190102"
"2023-02-01 19:06:33.619179","1","1.13.20221118"
"2023-02-01 11:22:26.657238","1","1.13.20221118"
"2023-02-01 09:14:01.610548","1","1.13.20221118"
"2023-02-01 04:42:30.095982","1","1.13.20221118"
"2023-02-01 01:21:38.905390","2","1.13.20221118"
"2023-01-31 12:57:21.290475","1","1.10.20211113"
"2023-01-31 02:10:43.243404","1","1.12.20220310"
"2023-01-30 19:26:41.551188","1","1.3.20190128"
"2023-01-30 13:36:01.038787","1","1.13.20221118"
"2023-01-30 12:24:36.279111","1","1.2.20190125"
"2023-01-30 08:13:53.752849","1","1.13.20221118"
"2023-01-29 22:32:11.955184","1","1.13.20221118"
"2023-01-29 14:38:34.580932","1","1.13.20221118"
"2023-01-28 03:48:56.645683","1","1.13.20221118"
"2023-01-27 19:36:17.006207","1","1.13.20221118"
"2023-01-26 14:49:58.280690","1","1.13.20221118"
"2023-01-26 14:31:12.890674","1","1.12.20220310"
"2023-01-26 10:34:30.587210","1","1.13.20221118"
"2023-01-26 05:32:07.592883","1","1.10.20211113"
"2023-01-26 03:16:22.982857","1","1.12.20220310"
"2023-01-26 01:05:56.757606","1","1.13.20221118"
"2023-01-26 00:01:59.222402","1","1.13.20221118"
"2023-01-25 21:42:08.588005","1","1.12.20220310"
"2023-01-24 06:23:55.818976","1","1.8.20210902"
"2023-01-24 00:32:10.199804","1","1.13.20221118"
"2023-01-23 23:12:14.817182","1","1.1.20190102"
"2023-01-23 15:29:25.357508","2","1.13.20221118"
"2023-01-23 04:02:04.097038","1","1.13.20221118"
"2023-01-22 13:26:30.470829","1","1.13.20221118"
"2023-01-22 11:50:16.354975","1","1.8.20210902"
"2023-01-22 03:48:33.887377","1","1.2.20190125"
"2023-01-21 23:43:11.311151","1","1.13.20221118"
"2023-01-21 22:22:17.296922","1","1.13.20221118"
"2023-01-21 21:06:30.046231","1","1.13.20221118"
"2023-01-21 16:56:16.422496","1","1.3.20190128"
"2023-01-21 16:17:44.226419","1","1.13.20221118"
"2023-01-20 22:45:51.837489","1","1.13.20221118"
"2023-01-20 18:59:42.423810","1","1.13.20221118"
"2023-01-19 20:57:24.062049","1","1.13.20221118"
"2023-01-19 11:01:38.273756","1","1.9.20211002"
"2023-01-19 05:18:41.912004","1","1.13.20221118"
"2023-01-19 00:35:43.402393","1","1.13.20221118"
"2023-01-18 20:47:08.677611","2","1.13.20221118"
"2023-01-18 07:33:10.995582","1","1.7.20210731"
"2023-01-18 06:27:42.241467","1","1.13.20221118"
"2023-01-17 21:55:19.865028","1","1.13.20221118"
"2023-01-17 02:54:03.721087","1","1.13.20221118"
"2023-01-16 13:05:03.680382","2","1.13.20221118"
"2023-01-16 11:29:45.993532","2","1.13.20221118"
"2023-01-15 11:54:43.101345","1","1.13.20221118"
"2023-01-15 03:54:05.696910","1","1.5.20210529"
"2023-01-15 03:54:01.825944","1","1.1.20190102"
"2023-01-15 01:34:30.222888","1","1.13.20221118"
"2023-01-14 21:33:12.002254","1","1.13.20221118"
"2023-01-14 17:32:46.213076","1","1.3.20190128"
"2023-01-14 13:11:53.061923","1","1.13.20221118"
"2023-01-14 11:38:51.997774","1","1.13.20221118"
"2023-01-14 06:59:26.271207","2","1.13.20221118"
"2023-01-13 21:36:28.260723","1","1.13.20221118"
"2023-01-13 05:21:59.351540","1","1.13.20221118"
"2023-01-13 04:43:36.705984","1","1.10.20211113"
"2023-01-13 00:37:18.450459","1","1.7.20210731"
"2023-01-12 18:20:06.202342","2","1.13.20221118"
"2023-01-12 06:27:15.966065","1","1.13.20221118"
"2023-01-11 19:49:09.651198","1","1.13.20221118"
"2023-01-11 12:48:27.675986","1","1.3.20190128"
"2023-01-11 04:32:25.327418","1","1.13.20221118"
"2023-01-10 02:52:16.510297","2","1.13.20221118"
"2023-01-09 21:22:30.981665","1","1.13.20221118"
"2023-01-09 16:31:38.470472","1","1.0.20190102"
"2023-01-09 14:49:22.487131","1","1.13.20221118"
"2023-01-09 12:51:48.245273","1","1.13.20221118"
"2023-01-09 10:09:28.228872","1","1.6.20210710"
"2023-01-08 21:28:17.313740","2","1.13.20221118"
"2023-01-08 16:40:18.772380","2","1.13.20221118"
"2023-01-08 14:34:17.932991","1","1.6.20210710"
"2023-01-08 04:38:34.517018","1","1.9.20211002"
"2023-01-08 00:09:00.996975","1","1.13.20221118"
"2023-01-07 20:48:47.290179","1","1.13.20221118"
"2023-01-07 15:25:03.449258","1","1.13.20221118"
"2023-01-07 08:42:45.329635","1","1.13.20221118"
"2023-01-07 06:26:20.654593","1","1.13.20221118"
"2023-01-06 20:57:31.431826","1","1.10.20211113"
"2023-01-06 19:02:35.389387","1","1.13.20221118"
"2023-01-06 16:25:55.806645","1","1.9.20211002"
"2023-01-06 15:42:39.202762","1","1.13.20221118"
"2023-01-06 11:50:09.612670","1","1.4.20200714"
"2023-01-06 11:45:59.329649","1","1.13.20221118"
"2023-01-06 06:42:32.237307","1","1.13.20221118"
"2023-01-06 00:49:21.159437","1","1.13.20221118"
"2023-01-05 22:45:25.870665","1","1.13.20221118"
"2023-01-05 20:27:31.699746","1","1.13.20221118"
"2023-01-05 17:47:50.947255","1","1.13.20221118"
"2023-01-05 10:43:01.632630","1","1.2.20190125"
"2023-01-05 07:37:38.640562","1","1.13.20221118"
"2023-01-04 16:45:33.854903","1","1.13.20221118"
"2023-01-04 01:49:46.895627","1","1.13.20221118"
"2023-01-03 16:25:00.415074","1","1.13.20221118"
"2023-01-03 10:51:04.839192","1","1.13.20221118"
"2023-01-03 06:52:44.742658","1","1.13.20221118"
"2023-01-03 04:08:53.896019","1","1.13.20221118"
"2023-01-02 20:55:19.719324","1","1.13.20221118"
"2023-01-02 07:21:18.696708","1","1.13.20221118"
"2023-01-01 19:42:21.493561","1","1.13.20221118"
"2023-01-01 17:59:18.776744","1","1.13.20221118"
"2023-01-01 13:16:02.538896","1","1.13.20221118"
"2023-01-01 02:47:05.621329","2","1.13.20221118"
"2022-12-31 17:44:55.280806","1","1.13.20221118"
"2022-12-31 14:39:28.588566","1","1.7.20210731"
"2022-12-31 14:29:32.852166","1","1.10.20211113"
"2022-12-30 22:31:11.871152","1","1.13.20221118"
"2022-12-30 19:15:25.271218","1","1.13.20221118"
"2022-12-30 16:14:47.342267","1","1.13.20221118"
"2022-12-29 21:56:33.545972","1","1.13.20221118"
"2022-12-28 20:24:47.711713","1","1.12.20220310"
"2022-12-28 16:15:53.450330","2","1.13.20221118"
"2022-12-28 10:25:32.388267","1","1.11.20211227"
"2022-12-28 07:41:03.400797","1","1.13.20221118"
"2022-12-27 19:28:00.197002","1","1.13.20221118"
"2022-12-27 14:57:01.128910","1","1.13.20221118"
"2022-12-27 09:44:59.011270","1","1.13.20221118"
"2022-12-26 17:34:50.516381","1","1.11.20211227"
"2022-12-26 14:20:48.270091","1","1.13.20221118"
"2022-12-26 11:10:30.538220","1","1.13.20221118"
"2022-12-25 21:52:36.516256","1","1.13.20221118"
"2022-12-25 17:04:28.650641","1","1.13.20221118"
"2022-12-25 05:42:52.780557","1","1.5.20210529"
"2022-12-25 05:39:21.329449","1","1.13.20221118"
"2022-12-24 16:50:56.561246","1","1.13.20221118"
"2022-12-24 15:17:40.477955","1","1.13.20221118"
"2022-12-24 13:53:54.914328","1","1.13.20221118"
"2022-12-23 10:40:09.394688","1","1.12.20220310"
"2022-12-23 10:35:06.862853","1","1.13.20221118"
"2022-12-22 17:58:20.130323","1","1.13.20221118"
"2022-12-22 16:46:09.310060","1","1.10.20211113"
"2022-12-22 16:19:25.627815","1","1.13.20221118"
"2022-12-22 09:46:07.507753","1","1.13.20221118"
"2022-12-22 07:33:08.163881","1","1.3.20190128"
"2022-12-22 03:23:10.343544","1","1.2.20190125"
"2022-12-21 22:56:37.403104","1","1.13.20221118"
"2022-12-21 21:39:57.462516","2","1.13.20221118"
"2022-12-21 17:38:41.885794","2","1.13.20221118"
"2022-12-20 22:15:33.633321","1","1.9.20211002"
"2022-12-20 06:31:49.220941","1","1.13.20221118"
"2022-12-19 20:55:21.515467","1","1.3.20190128"
"2022-12-19 14:46:27.613157","1","1.13.20221118"
"2022-12-19 09:23:28.796598","1","1.13.20221118"
"2022-12-19 05:55:51.626961","1","1.3.20190128"
"2022-12-18 18:40:11.069450","1","1.13.20221118"
"2022-12-18 16:16:42.788091","1","1.13.20221118"
"2022-12-18 09:58:43.362382","1","1.13.20221118"
"2022-12-18 02:46:01.080757","1","1.13.20221118"
"2022-12-17 23:23:03.114218","1","1.11.20211227"
"2022-12-17 19:21:21.324054","1","1.13.20221118"
"2022-12-17 04:56:08.850665","1","1.9.20211002"
"2022-12-17 04:56:05.926830","1","1.8.20210902"
"2022-12-17 04:56:02.643472","1","1.7.20210731"
"2022-12-17 04:55:53.182376","1","1.6.20210710"
"2022-12-17 04:55:45.305834","1","1.5.20210529"
"2022-12-17 04:55:38.115635","1","1.4.20200714"
"2022-12-17 04:55:31.821847","1","1.3.20190128"
"2022-12-17 04:55:26.166669","1","1.2.20190125"
"2022-12-17 04:55:20.853537","1","1.12.20220310"
"2022-12-17 04:55:17.123394","1","1.11.20211227"
"2022-12-17 04:55:11.993742","1","1.10.20211113"
"2022-12-17 04:55:07.012879","1","1.1.20190102"
"2022-12-17 04:55:01.366009","1","1.0.20190102"
"2022-12-17 02:34:45.152870","1","1.13.20221118"
"2022-12-17 01:25:22.624530","1","1.13.20221118"
"2022-12-16 16:28:23.655309","1","1.13.20221118"
"2022-12-16 15:18:37.803151","1","1.13.20221118"
"2022-12-16 14:26:52.110143","1","1.0.20190102"
"2022-12-16 13:15:52.588857","1","1.13.20221118"
"2022-12-16 08:41:18.823387","1","1.9.20211002"
"2022-12-16 06:01:01.227328","1","1.7.20210731"
"2022-12-16 06:00:49.381050","1","1.6.20210710"
"2022-12-16 06:00:21.468029","1","1.12.20220310"
"2022-12-16 05:59:48.372266","1","1.8.20210902"
"2022-12-16 05:59:28.966521","2","1.10.20211113"
"2022-12-16 05:59:08.630306","1","1.5.20210529"
"2022-12-16 05:58:07.197685","1","1.9.20211002"
"2022-12-16 05:57:35.398639","1","1.4.20200714"
"2022-12-16 05:57:19.112622","1","1.11.20211227"
"2022-12-16 05:56:11.390435","1","1.0.20190102"
"2022-12-16 05:55:27.732644","1","1.3.20190128"
"2022-12-16 05:54:14.494386","1","1.2.20190125"
"2022-12-16 05:54:03.028610","1","1.1.20190102"
"2022-12-16 02:23:47.285928","1","1.4.20200714"
"2022-12-15 20:25:28.295320","1","1.9.20211002"
"2022-12-15 17:55:43.481463","2","1.13.20221118"
"2022-12-15 15:42:27.202791","1","1.13.20221118"
"2022-12-15 07:03:53.573243","1","1.13.20221118"
"2022-12-14 23:14:34.008280","1","1.13.20221118"
"2022-12-14 21:32:03.990482","1","1.1.20190102"
"2022-12-14 19:08:18.326771","1","1.5.20210529"
"2022-12-14 11:03:23.481995","1","1.13.20221118"
"2022-12-13 20:48:20.291908","1","1.13.20221118"
"2022-12-13 15:12:18.219265","1","1.13.20221118"
"2022-12-13 00:21:10.672934","1","1.13.20221118"
"2022-12-12 23:39:30.220181","1","1.10.20211113"
"2022-12-12 21:27:43.118482","1","1.13.20221118"
"2022-12-11 22:53:16.743650","1","1.13.20221118"
"2022-12-11 19:41:48.689771","2","1.13.20221118"
"2022-12-11 10:58:54.125995","1","1.11.20211227"
"2022-12-11 07:53:57.192447","1","1.13.20221118"
"2022-12-11 06:24:18.085970","1","1.13.20221118"
"2022-12-10 23:05:11.269524","1","1.13.20221118"
"2022-12-10 20:50:57.638464","1","1.13.20221118"
"2022-12-10 20:44:48.714358","1","1.1.20190102"
"2022-12-10 17:53:29.273360","1","1.6.20210710"
"2022-12-10 17:17:30.493742","1","1.12.20220310"
"2022-12-10 17:05:36.925299","1","1.13.20221118"
"2022-12-10 16:04:12.763374","1","1.13.20221118"
"2022-12-10 10:49:37.506220","1","1.9.20211002"
"2022-12-10 03:10:14.171446","1","1.13.20221118"
"2022-12-10 02:32:41.973266","1","1.3.20190128"
"2022-12-09 23:53:57.664272","1","1.12.20220310"
"2022-12-09 07:15:27.346636","1","1.9.20211002"
"2022-12-08 20:11:59.212450","1","1.12.20220310"
"2022-12-08 09:22:53.025505","1","1.9.20211002"
"2022-12-08 08:49:34.092683","1","1.7.20210731"
"2022-12-07 20:38:17.107447","1","1.13.20221118"
"2022-12-07 04:13:41.641429","1","1.10.20211113"
"2022-12-07 01:43:05.393524","1","1.13.20221118"
"2022-12-06 03:08:27.752796","1","1.13.20221118"
"2022-12-05 21:11:41.741160","1","1.13.20221118"
"2022-12-05 19:40:29.008753","1","1.0.20190102"
"2022-12-05 19:28:58.287065","1","1.13.20221118"
"2022-12-05 15:07:45.806184","1","1.13.20221118"
"2022-12-05 12:05:08.516968","1","1.13.20221118"
"2022-12-05 07:05:07.747455","1","1.13.20221118"
"2022-12-04 22:19:25.405355","1","1.4.20200714"
"2022-12-04 20:08:35.706759","1","1.10.20211113"
"2022-12-04 19:24:43.273188","1","1.5.20210529"
"2022-12-04 18:49:51.717367","1","1.13.20221118"
"2022-12-04 13:16:55.092366","1","1.3.20190128"
"2022-12-04 13:14:04.804910","1","1.13.20221118"
"2022-12-04 10:17:40.626111","1","1.13.20221118"
"2022-12-04 03:34:02.097268","1","1.13.20221118"
"2022-12-03 23:13:54.923165","1","1.13.20221118"
"2022-12-03 18:53:16.483640","1","1.13.20221118"
"2022-12-03 12:55:04.535792","1","1.13.20221118"
"2022-12-03 12:37:52.722692","1","1.9.20211002"
"2022-12-03 11:54:44.930686","1","1.13.20221118"
"2022-12-03 10:42:20.203312","1","1.13.20221118"
"2022-12-03 10:15:43.989909","1","1.3.20190128"
"2022-12-03 07:40:04.506883","1","1.13.20221118"
"2022-12-03 05:42:58.811632","1","1.12.20220310"
"2022-12-03 00:47:23.711335","2","1.13.20221118"
"2022-12-02 16:13:42.574309","1","1.12.20220310"
"2022-12-02 13:37:06.179135","2","1.1.20190102"
"2022-12-02 13:37:03.588819","1","1.4.20200714"
"2022-12-02 13:37:01.006066","1","1.3.20190128"
"2022-12-02 13:36:59.477391","1","1.2.20190125"
"2022-12-02 13:36:58.369916","1","1.6.20210710"
"2022-12-02 13:36:56.836372","1","1.5.20210529"
"2022-12-02 13:36:52.910718","1","1.7.20210731"
"2022-12-02 13:36:50.027681","1","1.12.20220310"
"2022-12-02 13:36:48.608162","1","1.0.20190102"
"2022-12-02 13:36:47.429177","1","1.8.20210902"
"2022-12-02 13:36:45.686950","1","1.11.20211227"
"2022-12-02 13:36:45.139082","1","1.10.20211113"
"2022-12-02 13:36:42.294250","1","1.9.20211002"
"2022-12-02 13:33:26.073837","2","1.13.20221118"
"2022-12-02 12:09:26.388918","1","1.13.20221118"
"2022-12-02 09:39:30.635879","1","1.5.20210529"
"2022-12-02 09:20:44.805554","1","1.3.20190128"
"2022-12-02 05:46:09.649985","1","1.13.20221118"
"2022-12-01 23:09:01.809314","1","1.13.20221118"
"2022-12-01 21:27:08.088178","2","1.13.20221118"
"2022-12-01 19:33:27.737813","1","1.2.20190125"
"2022-12-01 15:18:01.737678","1","1.9.20211002"
"2022-12-01 15:17:58.808924","1","1.8.20210902"
"2022-12-01 15:17:55.784935","1","1.7.20210731"
"2022-12-01 15:17:52.778148","2","1.6.20210710"
"2022-12-01 15:17:49.928988","1","1.5.20210529"
"2022-12-01 15:17:46.898341","1","1.4.20200714"
"2022-12-01 15:17:42.352401","1","1.3.20190128"
"2022-12-01 15:17:39.406055","1","1.2.20190125"
"2022-12-01 15:17:33.231379","1","1.12.20220310"
"2022-12-01 15:17:30.269752","1","1.11.20211227"
"2022-12-01 15:17:27.185713","1","1.10.20211113"
"2022-12-01 15:17:24.130139","1","1.1.20190102"
"2022-12-01 15:17:19.285532","1","1.0.20190102"
"2022-12-01 14:49:21.569723","2","1.13.20221118"
"2022-12-01 07:42:02.482401","1","1.13.20221118"
"2022-12-01 02:39:12.240336","1","1.13.20221118"
"2022-12-01 02:27:52.102818","1","1.9.20211002"
"2022-12-01 00:41:33.747706","1","1.12.20220310"
"2022-11-30 22:11:18.835111","1","1.13.20221118"
"2022-11-30 19:25:37.185294","1","1.8.20210902"
"2022-11-30 16:02:09.442493","1","1.11.20211227"
"2022-11-30 13:06:43.860952","1","1.13.20221118"
"2022-11-30 07:56:00.753420","1","1.9.20211002"
"2022-11-30 07:31:26.833143","1","1.0.20190102"
"2022-11-30 01:00:39.044546","1","1.13.20221118"
"2022-11-29 20:20:27.733880","2","1.13.20221118"
"2022-11-29 17:33:45.402701","1","1.13.20221118"
"2022-11-29 15:13:29.546923","2","1.13.20221118"
"2022-11-29 15:05:00.280787","1","1.0.20190102"
"2022-11-29 11:20:57.984541","1","1.13.20221118"
"2022-11-29 10:00:45.744326","1","1.9.20211002"
"2022-11-29 07:40:59.921748","1","1.3.20190128"
"2022-11-29 05:54:35.003966","1","1.13.20221118"
"2022-11-29 04:03:29.758024","1","1.13.20221118"
"2022-11-29 01:04:46.356217","1","1.8.20210902"
"2022-11-28 20:49:30.963585","1","1.13.20221118"
"2022-11-28 19:13:07.794594","1","1.2.20190125"
"2022-11-28 09:39:46.509163","1","1.13.20221118"
"2022-11-28 02:23:59.461322","1","1.13.20221118"
"2022-11-28 00:39:03.552902","1","1.13.20221118"
"2022-11-28 00:22:55.071634","1","1.9.20211002"
"2022-11-27 21:30:36.138448","1","1.13.20221118"
"2022-11-27 20:47:48.444179","1","1.9.20211002"
"2022-11-27 20:13:18.583083","1","1.0.20190102"
"2022-11-27 19:18:20.755564","1","1.13.20221118"
"2022-11-27 14:24:14.988383","2","1.13.20221118"
"2022-11-27 09:13:17.340036","1","1.6.20210710"
"2022-11-27 09:10:42.694294","1","1.13.20221118"
"2022-11-27 09:08:18.156137","1","1.10.20211113"
"2022-11-27 09:02:08.858848","1","1.8.20210902"
"2022-11-27 09:01:15.761050","1","1.0.20190102"
"2022-11-27 08:51:44.607459","1","1.5.20210529"
"2022-11-27 08:49:28.578424","1","1.7.20210731"
"2022-11-27 08:47:40.507909","1","1.11.20211227"
"2022-11-27 08:40:31.197842","1","1.12.20220310"
"2022-11-27 08:30:35.656763","1","1.9.20211002"
"2022-11-27 08:24:58.131876","1","1.1.20190102"
"2022-11-27 08:23:26.856464","1","1.2.20190125"
"2022-11-27 08:21:52.840388","1","1.4.20200714"
"2022-11-27 08:16:45.130827","1","1.3.20190128"
"2022-11-27 07:48:31.576425","1","1.10.20211113"
"2022-11-27 01:55:36.784556","1","1.13.20221118"
"2022-11-27 00:05:07.868161","1","1.13.20221118"
"2022-11-26 21:20:08.019989","2","1.13.20221118"
"2022-11-26 19:29:56.103050","1","1.13.20221118"
"2022-11-26 17:07:11.398513","1","1.13.20221118"
"2022-11-26 15:58:22.948253","1","1.13.20221118"
"2022-11-26 14:33:59.959466","1","1.13.20221118"
"2022-11-26 13:23:59.629675","2","1.13.20221118"
"2022-11-26 10:51:39.365270","1","1.8.20210902"
"2022-11-26 08:49:37.009091","1","1.13.20221118"
"2022-11-26 03:06:02.354657","1","1.0.20190102"
"2022-11-26 02:05:59.947749","1","1.1.20190102"
"2022-11-26 01:26:52.119880","1","1.13.20221118"
"2022-11-25 22:18:02.014842","1","1.13.20221118"
"2022-11-25 20:31:05.726374","1","1.6.20210710"
"2022-11-25 11:07:54.257677","1","1.13.20221118"
"2022-11-25 08:42:29.674711","1","1.13.20221118"
"2022-11-25 06:52:14.932418","1","1.6.20210710"
"2022-11-25 06:52:11.532639","1","1.5.20210529"
"2022-11-25 06:52:07.093280","1","1.4.20200714"
"2022-11-25 06:52:03.882411","1","1.3.20190128"
"2022-11-25 06:51:58.400445","1","1.2.20190125"
"2022-11-25 06:51:54.093600","1","1.11.20211227"
"2022-11-25 06:51:49.987038","1","1.10.20211113"
"2022-11-25 06:51:46.934390","1","1.1.20190102"
"2022-11-25 06:51:43.364938","1","1.0.20190102"
"2022-11-25 06:51:38.948410","1","1.13.20221118"
"2022-11-24 20:25:02.352666","1","1.13.20221118"
"2022-11-24 06:13:51.957495","1","1.13.20221118"
"2022-11-24 05:02:07.194024","1","1.13.20221118"
"2022-11-23 20:59:04.942396","1","1.13.20221118"
"2022-11-23 14:45:43.335397","1","1.13.20221118"
"2022-11-23 13:20:52.872186","1","1.7.20210731"
"2022-11-23 03:23:26.672247","1","1.9.20211002"
"2022-11-23 03:23:21.856443","1","1.8.20210902"
"2022-11-23 02:21:25.793302","1","1.13.20221118"
"2022-11-23 00:17:57.618574","2","1.13.20221118"
"2022-11-22 20:38:26.375772","1","1.13.20221118"
"2022-11-22 04:56:58.587794","1","1.6.20210710"
"2022-11-22 04:56:53.269488","1","1.5.20210529"
"2022-11-22 04:56:48.912715","1","1.4.20200714"
"2022-11-22 04:56:43.465405","1","1.3.20190128"
"2022-11-22 04:56:37.697749","1","1.2.20190125"
"2022-11-22 04:56:34.080592","1","1.11.20211227"
"2022-11-22 04:56:30.731938","1","1.10.20211113"
"2022-11-22 04:56:25.332796","1","1.1.20190102"
"2022-11-22 04:56:21.914048","1","1.0.20190102"
