"Date","Downloads","Mod Version"
"2023-05-06 12:00:10.431642","1","Super_Beta_0.5_Sight_Seer"
"2023-05-03 21:28:02.296732","1","Super_Beta_0.5_Sight_Seer"
"2023-05-03 11:06:19.378488","1","Super_Beta_0.5_Sight_Seer"
"2023-05-02 22:25:26.664318","1","Super_Beta_0.5_Sight_Seer"
"2023-05-02 17:56:46.486384","1","Super_Beta_0.5_Sight_Seer"
"2023-05-01 11:04:19.170337","1","Super_Beta_0.5_Sight_Seer"
"2023-05-01 00:43:09.708303","1","Super_Beta_0.5_Sight_Seer"
"2023-04-30 09:06:24.577566","1","Super_Beta_0.5_Sight_Seer"
"2023-04-28 23:06:16.505565","1","Super_Beta_0.5_Sight_Seer"
"2023-04-28 02:30:52.093629","1","Super_Beta_0.5_Sight_Seer"
"2023-04-25 05:53:35.319907","1","Super_Beta_0.5_Sight_Seer"
"2023-04-24 23:51:35.315880","1","Super_Beta_0.5_Sight_Seer"
"2023-04-23 19:30:28.174702","1","Super_Beta_0.5_Sight_Seer"
"2023-04-23 01:17:10.353482","3","Super_Beta_0.5_Sight_Seer"
"2023-04-21 17:00:45.771863","1","Super_Beta_0.5_Sight_Seer"
"2023-04-19 02:50:51.031944","1","Super_Beta_0.5_Sight_Seer"
"2023-04-18 12:43:33.919563","2","Super_Beta_0.5_Sight_Seer"
"2023-04-16 17:26:55.476551","1","Super_Beta_0.5_Sight_Seer"
"2023-04-16 01:38:26.962829","1","Super_Beta_0.5_Sight_Seer"
"2023-04-15 18:51:09.900047","1","Super_Beta_0.5_Sight_Seer"
"2023-04-10 17:14:51.024530","4","Super_Beta_0.5_Sight_Seer"
"2023-04-10 14:01:49.320953","1","Super_Beta_0.5_Sight_Seer"
"2023-04-06 00:18:35.193820","1","Super_Beta_0.5_Sight_Seer"
"2023-04-05 20:46:11.157484","1","Super_Beta_0.5_Sight_Seer"
"2023-04-05 00:44:10.376230","1","Super_Beta_0.5_Sight_Seer"
"2023-04-04 14:05:01.027428","1","Super_Beta_0.5_Sight_Seer"
"2023-04-02 21:26:52.730005","1","Super_Beta_0.5_Sight_Seer"
"2023-03-28 14:57:00.762758","2","Super_Beta_0.5_Sight_Seer"
"2023-03-27 10:01:33.787460","1","Super_Beta_0.5_Sight_Seer"
"2023-03-27 05:46:37.016941","1","Super_Beta_0.5_Sight_Seer"
"2023-03-26 14:24:42.491983","1","Super_Beta_0.5_Sight_Seer"
"2023-03-26 00:45:38.025564","1","Super_Beta_0.5_Sight_Seer"
"2023-03-25 20:50:32.239407","1","Super_Beta_0.5_Sight_Seer"
"2023-03-25 05:44:17.763360","1","Super_Beta_0.5_Sight_Seer"
"2023-03-24 15:36:54.912384","1","Super_Beta_0.5_Sight_Seer"
"2023-03-23 18:53:19.044012","2","Super_Beta_0.5_Sight_Seer"
"2023-03-23 16:06:45.840269","1","Super_Beta_0.5_Sight_Seer"
"2023-03-23 10:21:20.470085","1","Super_Beta_0.5_Sight_Seer"
"2023-03-19 19:36:43.314639","1","Super_Beta_0.5_Sight_Seer"
"2023-03-17 10:22:08.425930","1","Super_Beta_0.5_Sight_Seer"
"2023-03-16 14:04:52.080950","1","Super_Beta_0.5_Sight_Seer"
"2023-03-16 04:23:48.654292","1","Super_Beta_0.5_Sight_Seer"
"2023-03-14 00:15:20.609138","1","Super_Beta_0.5_Sight_Seer"
"2023-03-13 16:15:29.982548","1","Super_Beta_0.5_Sight_Seer"
"2023-03-12 16:44:21.795885","1","Super_Beta_0.5_Sight_Seer"
"2023-03-12 07:56:54.850358","1","Super_Beta_0.5_Sight_Seer"
"2023-03-09 15:45:44.819784","1","Super_Beta_0.5_Sight_Seer"
"2023-03-09 05:10:14.430689","1","Super_Beta_0.5_Sight_Seer"
"2023-03-09 00:53:46.434271","1","Super_Beta_0.5_Sight_Seer"
"2023-03-08 19:58:26.185838","1","Super_Beta_0.5_Sight_Seer"
"2023-03-07 23:32:24.277638","1","Super_Beta_0.5_Sight_Seer"
"2023-03-07 13:40:09.318211","1","Super_Beta_0.5_Sight_Seer"
"2023-03-07 03:59:43.268128","1","Super_Beta_0.5_Sight_Seer"
"2023-03-05 14:38:45.957125","2","Super_Beta_0.5_Sight_Seer"
"2023-03-05 09:35:20.148592","1","Super_Beta_0.5_Sight_Seer"
"2023-03-04 19:10:28.301762","1","Super_Beta_0.5_Sight_Seer"
"2023-03-04 17:21:52.228555","1","Super_Beta_0.5_Sight_Seer"
"2023-03-04 08:11:40.821061","1","Super_Beta_0.5_Sight_Seer"
"2023-03-04 06:50:36.688347","1","Super_Beta_0.5_Sight_Seer"
"2023-03-04 02:15:18.478650","1","Super_Beta_0.5_Sight_Seer"
"2023-03-03 21:37:13.076981","1","Super_Beta_0.5_Sight_Seer"
"2023-03-03 17:41:13.578274","1","Super_Beta_0.5_Sight_Seer"
"2023-03-02 22:38:06.188210","1","Super_Beta_0.5_Sight_Seer"
"2023-03-02 21:13:50.666264","1","Super_Beta_0.5_Sight_Seer"
"2023-02-28 23:35:38.159102","1","Super_Beta_0.5_Sight_Seer"
"2023-02-28 08:17:09.457205","1","Super_Beta_0.5_Sight_Seer"
"2023-02-28 02:02:39.340675","1","Super_Beta_0.5_Sight_Seer"
"2023-02-27 20:58:45.940536","1","Super_Beta_0.5_Sight_Seer"
"2023-02-27 18:24:36.579235","1","Super_Beta_0.5_Sight_Seer"
"2023-02-27 09:32:43.329722","1","Super_Beta_0.5_Sight_Seer"
"2023-02-27 05:45:27.518826","3","Super_Beta_0.5_Sight_Seer"
"2023-02-26 16:08:39.097695","1","Super_Beta_0.5_Sight_Seer"
"2023-02-26 12:54:36.971256","1","Super_Beta_0.5_Sight_Seer"
"2023-02-26 00:46:29.779816","1","Super_Beta_0.5_Sight_Seer"
"2023-02-25 15:06:44.623813","1","Super_Beta_0.5_Sight_Seer"
"2023-02-25 04:48:49.380883","2","Super_Beta_0.5_Sight_Seer"
"2023-02-24 18:35:30.997498","2","Super_Beta_0.5_Sight_Seer"
"2023-02-24 14:49:36.549652","1","Super_Beta_0.5_Sight_Seer"
"2023-02-24 04:10:08.457228","2","Super_Beta_0.5_Sight_Seer"
"2023-02-24 00:21:10.046989","1","Super_Beta_0.5_Sight_Seer"
"2023-02-23 18:52:08.549906","1","Super_Beta_0.5_Sight_Seer"
"2023-02-23 11:02:44.707236","1","Super_Beta_0.5_Sight_Seer"
"2023-02-23 09:46:15.165614","1","Super_Beta_0.5_Sight_Seer"
"2023-02-23 08:18:47.242694","1","Super_Beta_0.5_Sight_Seer"
"2023-02-22 17:56:51.110952","1","Super_Beta_0.5_Sight_Seer"
"2023-02-22 14:59:36.258553","1","Super_Beta_0.5_Sight_Seer"
"2023-02-22 13:49:00.063641","1","Super_Beta_0.5_Sight_Seer"
"2023-02-22 04:55:27.758003","1","Super_Beta_0.5_Sight_Seer"
"2023-02-22 02:36:25.979248","1","Super_Beta_0.5_Sight_Seer"
"2023-02-21 22:43:46.369748","1","Super_Beta_0.5_Sight_Seer"
"2023-02-21 16:31:34.796958","1","Super_Beta_0.5_Sight_Seer"
"2023-02-21 13:37:08.326118","1","Super_Beta_0.5_Sight_Seer"
"2023-02-21 09:59:30.783953","1","Super_Beta_0.5_Sight_Seer"
"2023-02-21 02:47:20.872882","1","Super_Beta_0.5_Sight_Seer"
"2023-02-20 03:43:55.979818","5","Super_Beta_0.5_Sight_Seer"
"2023-02-19 18:41:19.712996","1","Super_Beta_0.5_Sight_Seer"
"2023-02-18 07:51:44.292068","1","Super_Beta_0.5_Sight_Seer"
"2023-02-17 18:11:36.466674","1","Super_Beta_0.5_Sight_Seer"
"2023-02-17 16:51:23.849464","2","Super_Beta_0.5_Sight_Seer"
"2023-02-16 21:21:41.598173","1","Super_Beta_0.5_Sight_Seer"
"2023-02-16 20:05:42.250355","1","Super_Beta_0.5_Sight_Seer"
"2023-02-16 12:04:52.745671","1","Super_Beta_0.5_Sight_Seer"
"2023-02-16 02:52:01.067014","1","Super_Beta_0.5_Sight_Seer"
"2023-02-15 21:53:20.730387","1","Super_Beta_0.5_Sight_Seer"
"2023-02-15 18:22:47.405510","2","Super_Beta_0.5_Sight_Seer"
"2023-02-15 16:10:13.494990","2","Super_Beta_0.5_Sight_Seer"
"2023-02-14 12:11:49.594132","2","Super_Beta_0.5_Sight_Seer"
"2023-02-13 21:40:40.654833","1","Super_Beta_0.5_Sight_Seer"
"2023-02-13 20:39:24.412666","2","Super_Beta_0.5_Sight_Seer"
"2023-02-13 19:06:26.826068","2","Super_Beta_0.5_Sight_Seer"
"2023-02-13 14:38:07.090261","1","Super_Beta_0.5_Sight_Seer"
"2023-02-13 06:28:59.874772","1","Super_Beta_0.5_Sight_Seer"
"2023-02-13 02:05:25.766185","1","Super_Beta_0.5_Sight_Seer"
"2023-02-12 19:13:33.807268","1","Super_Beta_0.5_Sight_Seer"
"2023-02-12 16:35:47.037196","1","Super_Beta_0.5_Sight_Seer"
"2023-02-12 14:15:33.032785","2","Super_Beta_0.5_Sight_Seer"
"2023-02-12 10:38:04.582862","2","Super_Beta_0.5_Sight_Seer"
"2023-02-12 07:48:33.835414","2","Super_Beta_0.5_Sight_Seer"
"2023-02-12 01:03:01.120427","1","Super_Beta_0.5_Sight_Seer"
"2023-02-11 22:34:11.620558","1","Super_Beta_0.5_Sight_Seer"
"2023-02-11 16:02:58.443518","3","Super_Beta_0.5_Sight_Seer"
"2023-02-11 14:10:17.544269","2","Super_Beta_0.5_Sight_Seer"
"2023-02-11 12:39:41.944738","1","Super_Beta_0.5_Sight_Seer"
"2023-02-11 09:46:35.676975","1","Super_Beta_0.5_Sight_Seer"
"2023-02-11 06:21:07.074315","2","Super_Beta_0.5_Sight_Seer"
"2023-02-11 04:23:01.221191","1","Super_Beta_0.5_Sight_Seer"
"2023-02-11 01:50:48.545191","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 20:43:00.106682","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 18:05:28.429292","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 16:59:56.036908","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 09:54:26.954127","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 04:10:27.515655","2","Super_Beta_0.5_Sight_Seer"
"2023-02-10 01:32:56.994832","1","Super_Beta_0.5_Sight_Seer"
"2023-02-10 00:27:18.549183","2","Super_Beta_0.5_Sight_Seer"
"2023-02-09 16:33:05.245229","1","Super_Beta_0.5_Sight_Seer"
"2023-02-09 15:31:18.511552","2","Super_Beta_0.5_Sight_Seer"
"2023-02-09 04:05:15.840995","1","Super_Beta_0.5_Sight_Seer"
"2023-02-09 01:02:57.395726","2","Super_Beta_0.5_Sight_Seer"
"2023-02-08 18:02:39.533495","2","Super_Beta_0.5_Sight_Seer"
"2023-02-08 12:40:58.436036","2","Super_Beta_0.5_Sight_Seer"
"2023-02-08 05:20:00.926900","1","Super_Beta_0.5_Sight_Seer"
"2023-02-07 22:44:26.664900","1","Super_Beta_0.5_Sight_Seer"
"2023-02-07 08:57:00.745253","1","Super_Beta_0.5_Sight_Seer"
"2023-02-07 04:58:42.100648","1","Super_Beta_0.5_Sight_Seer"
"2023-02-07 01:59:30.501256","1","Super_Beta_0.5_Sight_Seer"
"2023-02-06 23:09:48.537487","1","Super_Beta_0.5_Sight_Seer"
"2023-02-06 18:55:35.712049","1","Super_Beta_0.5_Sight_Seer"
"2023-02-06 13:27:25.772247","2","Super_Beta_0.5_Sight_Seer"
"2023-02-06 11:27:14.932254","2","Super_Beta_0.5_Sight_Seer"
"2023-02-06 07:17:15.988639","1","Super_Beta_0.5_Sight_Seer"
"2023-02-06 02:43:14.486937","1","Super_Beta_0.5_Sight_Seer"
"2023-02-05 12:40:28.491756","1","Super_Beta_0.5_Sight_Seer"
"2023-02-05 09:27:11.988210","2","Super_Beta_0.5_Sight_Seer"
"2023-02-05 07:21:35.360532","2","Super_Beta_0.5_Sight_Seer"
"2023-02-05 03:19:17.406408","1","Super_Beta_0.5_Sight_Seer"
"2023-02-04 22:07:18.862697","2","Super_Beta_0.5_Sight_Seer"
"2023-02-04 19:27:47.548011","1","Super_Beta_0.5_Sight_Seer"
"2023-02-04 17:54:03.830237","1","Super_Beta_0.5_Sight_Seer"
"2023-02-04 01:34:17.841409","1","Super_Beta_0.5_Sight_Seer"
"2023-02-03 23:15:27.869031","1","Super_Beta_0.5_Sight_Seer"
"2023-02-03 18:16:49.597687","2","Super_Beta_0.5_Sight_Seer"
"2023-02-03 04:57:55.066356","1","Super_Beta_0.5_Sight_Seer"
"2023-02-03 03:05:31.373477","2","Super_Beta_0.5_Sight_Seer"
"2023-02-03 01:21:45.357259","1","Super_Beta_0.5_Sight_Seer"
"2023-02-02 23:46:55.563769","1","Super_Beta_0.5_Sight_Seer"
"2023-02-02 21:06:54.629453","2","Super_Beta_0.5_Sight_Seer"
"2023-02-02 18:21:39.761745","4","Super_Beta_0.5_Sight_Seer"
"2023-02-02 16:11:13.957623","2","Super_Beta_0.5_Sight_Seer"
"2023-02-02 12:25:10.540556","1","Super_Beta_0.5_Sight_Seer"
"2023-02-02 08:54:57.843583","1","Super_Beta_0.5_Sight_Seer"
"2023-02-02 05:21:53.794479","1","Super_Beta_0.5_Sight_Seer"
"2023-02-02 00:57:47.439549","1","Super_Beta_0.5_Sight_Seer"
"2023-02-01 19:11:29.966678","1","Super_Beta_0.5_Sight_Seer"
"2023-02-01 15:31:26.849677","1","Super_Beta_0.5_Sight_Seer"
"2023-02-01 05:57:19.386538","4","Super_Beta_0.5_Sight_Seer"
"2023-02-01 02:22:39.191843","1","Super_Beta_0.5_Sight_Seer"
"2023-01-31 21:46:30.031392","3","Super_Beta_0.5_Sight_Seer"
"2023-01-31 20:29:49.131539","1","Super_Beta_0.5_Sight_Seer"
"2023-01-31 12:06:34.502816","3","Super_Beta_0.5_Sight_Seer"
"2023-01-31 10:54:59.340521","1","Super_Beta_0.5_Sight_Seer"
"2023-01-31 09:40:25.534580","1","Super_Beta_0.5_Sight_Seer"
"2023-01-31 05:53:01.346153","4","Super_Beta_0.5_Sight_Seer"
"2023-01-31 03:42:52.774280","1","Super_Beta_0.5_Sight_Seer"
"2023-01-31 01:47:53.069754","3","Super_Beta_0.5_Sight_Seer"
"2023-01-31 00:10:09.170617","2","Super_Beta_0.5_Sight_Seer"
"2023-01-30 22:49:48.990682","2","Super_Beta_0.5_Sight_Seer"
"2023-01-30 16:55:38.798596","3","Super_Beta_0.5_Sight_Seer"
"2023-01-30 15:41:19.656780","1","Super_Beta_0.5_Sight_Seer"
"2023-01-30 14:39:17.809979","1","Super_Beta_0.5_Sight_Seer"
"2023-01-30 11:49:05.630101","1","Super_Beta_0.5_Sight_Seer"
"2023-01-30 09:25:20.694422","2","Super_Beta_0.5_Sight_Seer"
"2023-01-30 07:23:45.833332","1","Super_Beta_0.5_Sight_Seer"
