"Date","Downloads","Mod Version"
"2021-01-08 22:47:55.981332","1","0.4"
"2021-01-07 06:59:51.773894","2","0.4"
"2021-01-03 05:42:05.302720","1","0.4"
"2021-01-02 19:59:19.152626","1","0.4"
"2021-01-01 08:47:48.072325","1","0.4"
"2020-12-30 06:50:35.004183","1","0.4"
"2020-12-29 12:56:21.513723","1","0.4"
"2020-12-29 06:21:06.675436","1","0.4"
"2020-12-26 02:55:27.542646","2","0.4"
"2020-12-18 01:18:36.711667","2","0.4"
"2020-12-16 15:42:11.757453","1","0.4"
"2020-12-15 00:11:24.082520","1","0.4"
"2020-12-14 14:51:02.669841","1","0.4"
"2020-12-12 13:28:38.214373","1","0.4"
"2020-12-12 03:01:16.814661","1","0.4"
"2020-12-09 22:27:25.303646","1","0.4"
"2020-12-08 22:39:47.242366","1","0.4"
"2020-12-08 04:31:29.049537","1","0.4"
"2020-12-06 05:04:55.342876","1","0.4"
"2020-12-05 17:30:57.869577","1","0.4"
"2020-12-05 03:53:02.673518","1","0.4"
"2020-12-04 13:36:32.118991","1","0.4"
"2020-12-03 21:02:32.986344","1","0.4"
"2020-12-01 03:12:10.327045","1","0.4"
"2020-11-29 01:28:01.154911","1","0.4"
"2020-11-26 23:26:53.344220","1","0.4"
"2020-11-26 18:58:03.463935","1","0.4"
"2020-11-25 04:32:32.986752","1","0.4"
"2020-11-24 23:26:55.995289","1","0.4"
"2020-11-23 10:48:29.579262","1","0.4"
"2020-11-23 02:17:21.289707","1","0.4"
"2020-11-22 10:08:43.627237","2","0.4"
"2020-11-21 16:21:21.433788","2","0.4"
"2020-11-19 14:31:25.959633","1","0.4"
"2020-11-17 08:53:15.691858","1","0.4"
"2020-11-15 22:37:32.583760","1","0.4"
"2020-11-15 21:03:16.562627","1","0.4"
"2020-11-14 00:07:44.454773","1","0.4"
"2020-11-12 00:21:46.892716","1","0.4"
"2020-11-10 12:18:38.501838","1","0.4"
"2020-11-10 07:13:24.467819","1","0.4"
"2020-11-08 18:11:29.120214","1","0.4"
"2020-11-08 16:08:00.982840","1","0.4"
"2020-11-08 00:54:15.513300","1","0.4"
"2020-11-07 04:03:53.233281","1","0.4"
"2020-11-06 05:19:22.311617","1","0.4"
"2020-11-05 01:50:07.704442","1","0.4"
"2020-11-03 09:28:17.657155","1","0.4"
"2020-11-02 23:48:12.138392","1","0.4"
"2020-11-01 22:33:39.554103","1","0.4"
"2020-11-01 21:22:49.864555","1","0.4"
"2020-11-01 14:27:34.716793","1","0.4"
"2020-10-31 23:45:37.780900","1","0.4"
"2020-10-31 01:35:56.231755","1","0.4"
"2020-10-28 05:01:40.593508","1","0.4"
"2020-10-24 23:17:24.212399","2","0.4"
"2020-10-24 00:52:29.337666","1","0.4"
"2020-10-22 17:07:37.055814","1","0.4"
"2020-10-22 04:21:45.343479","1","0.4"
"2020-10-22 03:17:41.754239","1","0.4"
"2020-10-21 04:10:18.953742","1","0.4"
"2020-10-20 13:30:17.571295","1","0.4"
"2020-10-19 17:58:26.697301","3","0.4"
"2020-10-18 16:53:51.954794","1","0.4"
"2020-10-18 06:11:02.582586","1","0.4"
"2020-10-17 10:26:22.933608","1","0.4"
"2020-10-17 00:29:55.098247","1","0.4"
"2020-10-15 10:26:42.227470","2","0.4"
"2020-10-15 07:58:26.925551","3","0.4"
"2020-10-14 17:05:37.190303","2","0.4"
"2020-10-13 13:17:21.160004","1","0.4"
"2020-10-13 09:19:59.025831","1","0.4"
"2020-10-13 01:56:23.840752","1","0.4"
"2020-10-11 17:23:21.851560","1","0.4"
"2020-10-11 15:11:54.971665","1","0.4"
"2020-10-11 05:43:38.323049","1","0.4"
"2020-10-09 00:07:44.422418","1","0.4"
"2020-10-07 18:26:45.071266","1","0.4"
"2020-10-07 05:30:19.455975","1","0.4"
"2020-10-05 20:48:18.899872","1","0.4"
"2020-10-04 02:19:13.609946","1","0.4"
"2020-10-03 18:59:29.423702","1","0.4"
"2020-10-02 06:25:27.888329","1","0.4"
"2020-10-02 00:58:11.470704","1","0.4"
"2020-10-01 01:52:47.108126","1","0.4"
"2020-09-30 01:55:29.492026","1","0.4"
"2020-09-28 06:15:00.353593","1","0.4"
"2020-09-26 07:32:00.447915","1","0.4"
"2020-09-24 14:27:47.760753","1","0.4"
"2020-09-23 07:56:58.435572","1","0.4"
"2020-09-23 05:56:51.033591","1","0.4"
"2020-09-23 01:37:22.447190","1","0.4"
"2020-09-22 15:53:37.917192","1","0.4"
"2020-09-21 22:42:41.305623","1","0.4"
"2020-09-19 23:53:35.829397","1","0.4"
"2020-09-18 21:23:59.329863","1","0.4"
"2020-09-18 07:55:00.496483","1","0.4"
"2020-09-17 19:24:30.583222","1","0.4"
"2020-09-17 10:08:39.090209","1","0.4"
"2020-09-16 14:45:54.497868","1","0.4"
"2020-09-15 22:03:07.697865","1","0.4"
"2020-09-14 03:54:22.422713","1","0.4"
"2020-09-13 08:48:32.613474","1","0.4"
"2020-09-10 05:25:40.079837","1","0.4"
"2020-09-08 02:44:14.262591","1","0.4"
"2020-09-05 22:44:18.174416","1","0.4"
"2020-09-04 04:39:50.593769","1","0.4"
"2020-08-31 15:20:37.694229","2","0.4"
"2020-08-29 20:33:01.648891","1","0.4"
"2020-08-29 00:38:13.353468","1","0.4"
"2020-08-26 19:18:38.763755","1","0.4"
"2020-08-26 03:10:14.278797","1","0.4"
"2020-08-20 19:19:19.495551","1","0.4"
"2020-08-18 22:08:42.837123","1","0.4"
"2020-08-17 10:01:22.903385","2","0.4"
"2020-08-17 04:37:58.890642","1","0.4"
"2020-08-14 07:52:39.919220","4","0.4"
"2020-08-14 06:49:14.852178","1","0.4"
"2020-08-04 19:14:34.879038","1","0.4"
"2020-08-04 15:52:17.396421","1","0.4"
"2020-08-03 08:01:13.071064","1","0.4"
"2020-08-01 17:27:01.746819","1","0.4"
"2020-07-25 23:19:36.518913","1","0.4"
"2020-07-22 15:09:56.510990","1","0.4"
"2020-07-20 09:17:35.514341","1","0.4"
"2020-07-14 01:21:36.833732","1","0.4"
"2020-07-05 15:05:46.634957","1","0.4"
"2020-07-05 13:35:11.892421","1","0.4"
"2020-07-04 20:40:38.418387","1","0.4"
"2020-07-03 18:57:09.160408","1","0.4"
"2020-06-29 02:34:44.269310","1","0.4"
"2020-06-28 23:55:05.706965","1","0.4"
"2020-06-28 10:21:32.055195","1","0.4"
"2020-06-26 07:13:56.271486","1","0.4"
"2020-06-23 19:35:11.105036","1","0.4"
"2020-06-22 14:27:00.430131","1","0.4"
"2020-06-16 13:03:36.980565","1","0.4"
"2020-06-12 08:47:23.731159","1","0.4"
"2020-06-10 23:32:13.842663","1","0.4"
"2020-06-09 17:09:09.895073","1","0.4"
"2020-06-03 23:10:49.345326","1","0.4"
"2020-05-29 16:42:59.789658","1","0.4"
"2020-05-29 04:50:34.178467","1","0.4"
"2020-05-28 23:39:29.410486","2","0.4"
"2020-05-27 16:26:05.460849","1","0.4"
"2020-05-27 05:14:47.978284","2","0.4"
"2020-05-25 17:35:29.688672","1","0.4"
"2020-05-25 04:31:27.680893","1","0.4"
"2020-05-24 23:46:09.880764","1","0.4"
"2020-05-22 07:56:37.107568","1","0.4"
"2020-05-20 21:43:44.002730","1","0.4"
"2020-05-20 00:38:51.235062","1","0.4"
"2020-05-11 07:48:30.981674","1","0.4"
"2020-05-09 11:00:47.000213","1","0.4"
"2020-05-08 12:55:50.563462","1","0.4"
"2020-05-01 05:45:12.892398","1","0.4"
"2020-04-22 11:09:49.141665","1","0.4"
"2020-04-21 19:07:01.443233","1","0.4"
"2020-04-20 03:50:24.829529","1","0.4"
"2020-04-20 01:13:53.093195","1","0.4"
"2020-04-19 21:59:22.056091","1","0.4"
"2020-04-19 10:43:18.672460","1","0.4"
"2020-04-14 20:04:21.209513","1","0.4"
"2020-04-09 23:56:47.045604","2","0.4"
"2020-04-08 09:26:29.327443","1","0.4"
"2020-04-06 02:03:15.216998","1","0.4"
"2020-03-31 02:33:12.105956","1","0.4"
"2020-03-30 22:35:34.484418","1","0.4"
"2020-03-27 04:52:10.429354","1","0.4"
"2020-03-23 23:08:20.188758","1","0.4"
"2020-03-22 07:25:32.707618","1","0.4"
"2020-03-21 08:48:04.520788","1","0.4"
"2020-03-19 03:06:28.103243","1","0.4"
"2020-03-17 22:58:24.582665","1","0.4"
"2020-03-16 10:20:10.489449","1","0.4"
"2020-03-15 02:29:32.833092","1","0.4"
"2020-03-15 00:42:25.112298","1","0.4"
"2020-03-14 04:04:28.515260","1","0.4"
"2020-03-12 11:42:54.203258","1","0.4"
"2020-03-07 15:56:49.850753","1","0.4"
"2020-03-07 05:35:57.590301","1","0.4"
"2020-03-07 03:02:01.832419","1","0.4"
"2020-03-06 07:47:17.451816","1","0.4"
"2020-03-05 00:43:39.971205","1","0.4"
"2020-03-03 05:48:14.683305","1","0.4"
"2020-02-23 07:23:24.953528","1","0.4"
"2020-02-21 23:13:46.867306","1","0.4"
"2020-02-19 11:34:42.504427","1","0.4"
"2020-02-15 01:49:12.154500","1","0.4"
"2020-02-13 11:32:15.602027","1","0.4"
"2020-02-08 23:13:42.288921","1","0.4"
"2020-02-08 14:37:54.146400","1","0.4"
"2020-02-02 03:08:14.779122","1","0.4"
"2020-01-31 12:29:36.718343","1","0.4"
"2020-01-25 14:58:17.301031","1","0.4"
"2020-01-23 09:42:26.172230","1","0.4"
"2020-01-20 01:22:37.806297","1","0.4"
"2020-01-13 01:45:52.630495","1","0.4"
"2020-01-06 11:08:51.618443","1","0.4"
"2020-01-04 08:21:33.210694","1","0.4"
"2020-01-02 09:53:59.048837","1","0.4"
"2019-12-27 17:01:59.754219","1","0.4"
"2019-12-26 00:36:39.340553","2","0.4"
"2019-12-24 17:07:32.891525","1","0.4"
"2019-12-18 15:30:47.605811","1","0.4"
"2019-12-18 07:04:20.231004","1","0.4"
"2019-12-17 10:27:10.699245","1","0.4"
"2019-12-15 00:27:12.830163","1","0.4"
"2019-12-13 21:02:30.522567","1","0.4"
"2019-12-08 13:15:26.267285","1","0.4"
"2019-12-05 05:31:38.790995","1","0.4"
"2019-12-04 18:20:23.760090","1","0.4"
"2019-12-03 08:49:33.399421","1","0.4"
"2019-12-02 11:11:12.795012","1","0.4"
"2019-11-25 05:11:01.284379","1","0.4"
"2019-11-24 03:45:36.726337","1","0.4"
"2019-11-21 16:20:21.063055","1","0.4"
"2019-11-16 18:59:16.192604","1","0.4"
"2019-11-16 07:16:16.200223","1","0.4"
"2019-11-14 17:04:25.918955","1","0.4"
"2019-11-12 07:55:43.737627","1","0.4"
"2019-11-11 08:55:40.259961","1","0.4"
"2019-11-07 04:32:18.910791","1","0.4"
"2019-11-02 09:16:38.401970","1","0.4"
"2019-10-23 20:23:24.857958","1","0.4"
"2019-10-21 18:23:39.444956","1","0.4"
"2019-10-19 23:59:16.709606","1","0.4"
"2019-10-19 22:08:18.945742","1","0.4"
"2019-10-15 07:54:33.021789","2","0.4"
"2019-10-09 12:12:56.625799","1","0.4"
"2019-10-06 08:39:12.891536","1","0.4"
"2019-10-04 14:22:10.015219","1","0.4"
"2019-10-04 11:46:00.487850","1","0.4"
"2019-10-03 05:33:01.407195","1","0.4"
"2019-10-03 01:07:06.727427","1","0.4"
"2019-10-01 14:34:01.077029","1","0.4"
"2019-09-27 20:58:07.499826","1","0.4"
"2019-09-14 18:58:24.202049","2","0.4"
"2019-09-14 10:11:44.586704","1","0.4"
"2019-09-11 07:54:35.971411","1","0.4"
"2019-09-10 21:41:49.336190","1","0.4"
"2019-09-07 05:10:27.742296","1","0.4"
"2019-09-06 20:34:56.124758","1","0.4"
"2019-09-06 10:50:22.241538","1","0.4"
"2019-08-29 15:20:51.946383","1","0.4"
"2019-08-24 22:57:40.757615","1","0.4"
"2019-08-24 14:22:12.326929","1","0.4"
"2019-08-22 01:46:15.340840","2","0.4"
"2019-08-20 21:13:36.228757","1","0.4"
"2019-08-19 19:29:11.366183","1","0.4"
"2019-08-11 10:54:38.344876","2","0.4"
"2019-08-08 01:49:19.405524","1","0.4"
"2019-08-03 17:55:00.933338","1","0.4"
"2019-07-22 01:00:32.144694","1","0.4"
"2019-07-20 16:31:14.416363","1","0.4"
"2019-07-16 09:13:31.555502","1","0.4"
"2019-07-14 14:25:26.828814","1","0.4"
"2019-07-10 08:15:03.290770","1","0.4"
"2019-06-28 05:08:09.396103","1","0.4"
"2019-06-27 00:33:44.118728","1","0.4"
"2019-06-26 10:17:02.352229","1","0.4"
"2019-06-25 15:14:43.390409","1","0.4"
"2019-06-19 21:02:21.909703","2","0.4"
"2019-06-19 14:34:40.114347","2","0.4"
"2019-06-19 08:19:03.423222","1","0.4"
"2019-06-19 05:00:53.313467","1","0.4"
"2019-06-19 01:51:49.202093","1","0.4"
"2019-06-19 00:36:14.532726","1","0.4"
"2019-06-16 14:51:15.214379","1","0.4"
"2019-06-16 01:02:19.774210","1","0.4"
"2019-06-13 14:13:29.770010","1","0.4"
"2019-06-12 23:19:02.061668","1","0.4"
"2019-06-03 14:43:38.374495","1","0.4"
"2019-06-03 10:41:39.119541","1","0.4"
"2019-05-30 05:08:54.641216","1","0.4"
"2019-05-24 21:05:06.547863","2","0.4"
"2019-05-18 23:45:37.940385","1","0.4"
"2019-05-17 11:06:05.148243","1","0.4"
"2019-05-17 07:39:27.396609","1","0.4"
"2019-05-16 16:50:24.665396","1","0.4"
"2019-05-07 13:26:22.946172","2","0.4"
"2019-05-06 22:37:11.969088","1","0.4"
"2019-04-30 00:59:07.050933","1","0.4"
"2019-04-29 11:46:06.293756","1","0.4"
"2019-04-28 16:33:26.540909","1","0.4"
"2019-04-27 20:21:34.703164","1","0.4"
"2019-04-24 21:04:09.964013","1","0.4"
"2019-04-23 12:12:04.204390","1","0.4"
"2019-04-22 01:44:13.299572","1","0.4"
"2019-04-19 06:56:19.113613","1","0.4"
"2019-04-16 18:48:58.063953","1","0.4"
"2019-03-30 08:03:40.809206","1","0.4"
"2019-03-29 01:37:05.754772","1","0.4"
"2019-03-21 05:42:59.847608","1","0.4"
"2019-03-17 20:10:49.172032","1","0.4"
"2019-03-17 17:18:00.938866","1","0.4"
"2019-03-17 07:35:30.920935","1","0.4"
"2019-03-16 11:36:05.843415","1","0.4"
"2019-03-16 01:35:46.183956","1","0.4"
"2019-03-15 13:10:08.231162","1","0.4"
"2019-03-13 04:56:52.003957","1","0.4"
"2019-03-13 03:29:52.532884","1","0.4"
"2019-03-12 15:54:15.544695","1","0.4"
"2019-03-10 17:46:08.950611","1","0.4"
"2019-02-26 18:27:15.334922","1","0.4"
"2019-02-24 13:27:34.665679","1","0.4"
"2019-02-22 21:18:28.919303","1","0.4"
"2019-02-11 22:09:35.173975","1","0.4"
"2019-02-09 09:32:27.318689","1","0.4"
"2019-02-09 01:57:21.197451","1","0.4"
"2019-02-07 22:58:55.820785","1","0.4"
"2019-02-05 17:56:31.822038","1","0.4"
"2019-02-04 00:42:35.497175","1","0.4"
"2019-02-03 11:42:11.287852","1","0.4"
"2019-01-31 00:18:32.857948","1","0.4"
"2019-01-27 13:34:55.801188","1","0.4"
"2019-01-25 16:50:28.213267","1","0.4"
"2019-01-16 23:12:09.436350","1","0.4"
"2019-01-16 09:23:15.983469","1","0.4"
"2019-01-14 01:00:22.483194","2","0.4"
"2019-01-11 04:45:27.162141","1","0.4"
"2019-01-07 12:02:27.717340","1","0.4"
"2019-01-04 14:08:45.858224","2","0.4"
"2019-01-02 17:26:34.672264","1","0.4"
"2018-12-31 18:12:51.079620","1","0.4"
"2018-12-26 08:05:18.323200","1","0.4"
"2018-12-25 15:43:27.572122","1","0.4"
"2018-12-22 21:45:18.058514","1","0.4"
"2018-12-18 13:37:06.182632","1","0.4"
"2018-12-14 03:51:36.051826","1","0.4"
"2018-12-12 01:35:26.898414","1","0.4"
"2018-12-09 13:06:30.981560","1","0.4"
"2018-12-08 14:56:13.418094","1","0.4"
"2018-12-08 12:47:51.190554","1","0.4"
"2018-12-06 00:03:04.252225","1","0.4"
"2018-12-01 14:23:50.896269","1","0.4"
"2018-12-01 08:48:27.499511","1","0.4"
"2018-12-01 07:34:00.096894","1","0.4"
"2018-11-30 22:39:04.712422","1","0.4"
"2018-11-30 00:03:54.453168","1","0.4"
"2018-11-27 22:42:19.432978","1","0.4"
"2018-11-18 16:52:22.398080","2","0.4"
"2018-11-15 18:28:07.274513","1","0.4"
"2018-11-11 03:40:30.674372","1","0.4"
"2018-11-09 19:53:31.977918","1","0.4"
"2018-11-08 21:50:31.683899","1","0.4"
"2018-10-27 10:54:15.886425","3","0.4"
"2018-10-27 03:19:06.941617","1","0.4"
"2018-10-26 00:34:15.253404","1","0.4"
"2018-10-22 22:19:46.831560","1","0.4"
"2018-10-22 18:17:07.350096","1","0.4"
"2018-10-22 17:12:02.094686","1","0.4"
"2018-10-21 18:26:57.673003","1","0.4"
"2018-10-20 07:48:22.985487","1","0.4"
"2018-10-19 19:08:36.600438","1","0.4"
"2018-10-19 13:46:37.952249","1","0.4"
"2018-10-16 23:18:27.128701","1","0.4"
"2018-10-15 15:08:38.647607","1","0.4"
"2018-10-09 17:38:49.682823","1","0.4"
"2018-10-07 01:06:30.633396","1","0.4"
"2018-10-06 22:30:29.316246","1","0.4"
"2018-10-02 15:23:45.142767","1","0.4"
"2018-09-30 00:12:13.329132","1","0.4"
"2018-09-27 05:09:25.484154","1","0.4"
"2018-09-25 09:55:30.381670","1","0.4"
"2018-09-21 05:41:56.584862","1","0.4"
"2018-09-19 03:21:59.882176","1","0.4"
"2018-09-19 01:53:28.317153","1","0.4"
"2018-09-18 05:06:49.619898","2","0.4"
"2018-09-16 07:09:43.908829","1","0.4"
"2018-09-14 22:57:07.195601","1","0.4"
"2018-09-13 01:22:48.116047","1","0.4"
"2018-09-11 17:06:56.087620","1","0.4"
"2018-09-11 05:09:42.674738","1","0.4"
"2018-09-11 00:51:01.736981","1","0.4"
"2018-09-09 08:54:45.789490","1","0.4"
"2018-09-08 10:01:56.309401","2","0.4"
"2018-09-07 15:08:04.970132","1","0.4"
"2018-09-06 10:09:52.827733","1","0.4"
"2018-09-04 18:25:53.767252","1","0.4"
"2018-09-03 21:12:25.346326","1","0.4"
"2018-08-31 07:05:44.374320","1","0.4"
"2018-08-29 10:30:11.029312","1","0.4"
"2018-08-26 07:56:25.025634","1","0.4"
"2018-08-18 22:07:18.613633","2","0.4"
"2018-08-17 04:52:58.178390","1","0.4"
"2018-08-16 16:42:53.576406","2","0.4"
"2018-08-15 22:51:31.351260","1","0.4"
"2018-08-12 16:14:39.252739","1","0.4"
"2018-08-09 15:02:23.056309","1","0.4"
"2018-08-07 07:14:24.334008","1","0.4"
"2018-08-04 12:58:37.445955","1","0.4"
"2018-07-24 21:20:00.239635","1","0.4"
"2018-07-24 16:18:46.430451","1","0.4"
"2018-07-20 21:44:08.079367","1","0.4"
"2018-07-20 14:34:57.917990","1","0.4"
"2018-07-19 19:24:33.607336","1","0.4"
"2018-07-18 15:44:46.821278","1","0.4"
"2018-07-16 08:35:16.930882","1","0.4"
"2018-07-16 02:45:33.323343","1","0.4"
"2018-07-15 07:17:57.339352","1","0.4"
"2018-07-15 05:51:17.081972","1","0.4"
"2018-07-13 19:17:12.658377","1","0.4"
"2018-07-13 15:09:01.464324","1","0.4"
"2018-07-12 18:17:55.711612","1","0.4"
"2018-07-11 21:05:07.907892","2","0.4"
"2018-07-11 07:33:20.768493","1","0.4"
"2018-07-09 15:41:36.778672","1","0.4"
"2018-07-08 00:10:41.798804","1","0.4"
"2018-07-07 13:01:48.046598","1","0.4"
"2018-07-07 10:17:14.213920","1","0.4"
"2018-07-04 21:29:53.025714","2","0.4"
"2018-07-04 08:33:10.999148","1","0.4"
"2018-07-03 04:59:55.253487","1","0.4"
"2018-06-23 07:44:53.214837","1","0.4"
"2018-06-23 02:59:53.960168","1","0.4"
"2018-06-15 04:54:15.218889","1","0.4"
"2018-06-11 09:12:00.518964","1","0.4"
"2018-06-08 18:52:12.715904","1","0.4"
"2018-06-07 12:16:15.104019","1","0.4"
"2018-06-07 06:47:26.390203","1","0.4"
"2018-06-07 01:50:45.713813","1","0.4"
"2018-06-05 00:05:34.649054","1","0.4"
"2018-06-02 09:37:20.566939","1","0.4"
"2018-05-30 15:23:31.937275","1","0.4"
"2018-05-27 21:06:51.317552","1","0.4"
"2018-05-26 14:00:53.910863","1","0.4"
"2018-05-25 18:33:53.427107","1","0.4"
"2018-05-25 11:15:12.031593","1","0.4"
"2018-05-24 09:17:46.747784","2","0.4"
"2018-05-23 16:30:37.348299","1","0.4"
"2018-05-21 03:17:14.963282","2","0.4"
"2018-05-20 07:16:52.055713","1","0.4"
"2018-05-19 18:19:59.973415","1","0.4"
"2018-05-18 07:41:58.098912","1","0.4"
"2018-05-17 19:04:20.398490","1","0.4"
"2018-05-17 17:19:00.795557","1","0.4"
"2018-05-16 12:42:15.381898","1","0.4"
"2018-05-13 13:42:53.580221","1","0.4"
"2018-05-10 19:42:13.437520","1","0.4"
"2018-05-08 13:43:33.564680","1","0.4"
"2018-05-08 11:26:01.868842","1","0.4"
"2018-05-06 15:10:17.303202","1","0.4"
"2018-05-05 11:48:16.557794","2","0.4"
"2018-05-04 07:39:29.769917","1","0.4"
"2018-05-03 10:05:37.672969","1","0.4"
"2018-05-02 02:14:05.146963","1","0.4"
"2018-04-30 06:10:15.867525","1","0.4"
"2018-04-27 01:53:15.653194","1","0.4"
"2018-04-26 05:21:34.042008","1","0.4"
"2018-04-25 07:06:04.919466","1","0.4"
"2018-04-24 23:59:24.392678","1","0.4"
"2018-04-24 00:41:31.194512","1","0.4"
"2018-04-20 10:55:54.459257","1","0.4"
"2018-04-17 04:07:36.273645","2","0.4"
"2018-04-15 19:16:13.259271","1","0.4"
"2018-04-14 04:10:23.668481","1","0.4"
"2018-04-13 15:45:36.165996","1","0.4"
"2018-04-10 02:56:16.779365","1","0.4"
"2018-04-09 20:10:53.558912","1","0.4"
"2018-04-09 00:07:19.737513","2","0.4"
"2018-04-07 22:37:26.768226","1","0.4"
"2018-04-04 22:46:38.299724","1","0.4"
"2018-04-01 16:58:16.165191","1","0.4"
"2018-03-26 03:14:32.422202","1","0.4"
"2018-03-25 00:17:23.252835","1","0.4"
"2018-03-22 14:22:10.566686","1","0.4"
"2018-03-20 05:20:46.003565","1","0.4"
"2018-03-18 17:46:36.391392","1","0.4"
"2018-03-18 07:25:08.400185","1","0.4"
"2018-03-17 14:04:57.776578","1","0.4"
"2018-03-17 12:38:04.618314","1","0.4"
"2018-03-15 20:22:19.085097","1","0.4"
"2018-03-15 14:04:40.904019","1","0.4"
"2018-03-15 12:24:48.619110","1","0.4"
"2018-03-14 02:33:18.127477","1","0.4"
"2018-03-12 22:46:24.972605","1","0.4"
"2018-03-12 11:57:20.313246","1","0.4"
"2018-03-11 02:14:07.990171","1","0.4"
"2018-03-05 21:49:41.573786","1","0.4"
"2018-03-03 20:31:08.699144","1","0.4"
"2018-02-28 23:31:36.834360","1","0.4"
"2018-02-28 21:17:18.183545","1","0.4"
"2018-02-24 01:19:19.731969","1","0.4"
"2018-02-23 04:20:39.090767","1","0.4"
"2018-02-22 21:01:59.649410","1","0.4"
"2018-02-20 19:24:24.403284","1","0.4"
"2018-02-19 20:02:55.011638","1","0.4"
"2018-02-17 21:36:56.198910","1","0.4"
"2018-02-17 06:34:54.367116","2","0.4"
"2018-02-12 20:17:49.308994","2","0.4"
"2018-02-11 15:10:00.602672","1","0.4"
"2018-02-09 11:20:07.862335","1","0.4"
"2018-02-08 07:29:28.574339","1","0.4"
"2018-02-07 20:35:45.608407","1","0.4"
"2018-02-05 09:29:45.180380","1","0.4"
"2018-02-05 01:54:31.816093","1","0.4"
"2018-02-04 22:35:19.989202","1","0.4"
"2018-02-04 13:30:39.028669","1","0.4"
"2018-02-02 18:12:22.414444","1","0.4"
"2018-01-30 11:17:12.934187","1","0.4"
"2018-01-30 08:48:40.418692","2","0.4"
"2018-01-29 16:43:28.276630","1","0.4"
"2018-01-28 22:36:51.578524","1","0.4"
"2018-01-28 19:59:49.210288","1","0.4"
"2018-01-28 05:51:26.000118","1","0.4"
"2018-01-26 22:00:27.392324","1","0.4"
"2018-01-25 02:15:20.864486","1","0.4"
"2018-01-22 15:08:58.867053","1","0.4"
"2018-01-16 09:59:40.207235","1","0.4"
"2018-01-13 04:56:44.068920","1","0.4"
"2018-01-12 00:30:11.276127","1","0.4"
"2018-01-08 12:05:50.559792","1","0.4"
"2018-01-07 04:33:31.734860","1","0.4"
"2018-01-05 14:03:08.073435","1","0.4"
"2018-01-05 09:43:53.968490","1","0.4"
"2017-12-30 19:38:30.015972","1","0.4"
"2017-12-29 13:34:44.247519","2","0.4"
"2017-12-29 04:50:33.077541","2","0.4"
"2017-12-27 02:24:44.413651","1","0.4"
"2017-12-26 11:25:42.105304","1","0.4"
"2017-12-26 01:03:36.408774","1","0.4"
"2017-12-24 00:02:32.881612","2","0.4"
"2017-12-23 06:49:58.382282","1","0.4"
"2017-12-20 03:58:56.959743","1","0.4"
"2017-12-18 01:17:44.146801","1","0.4"
"2017-12-16 22:50:53.177447","1","0.4"
"2017-12-15 05:10:09.438427","1","0.4"
"2017-12-08 20:12:19.422166","1","0.4"
"2017-12-05 11:08:03.035815","1","0.4"
"2017-12-02 18:52:40.991262","1","0.4"
"2017-12-02 09:02:25.902354","1","0.4"
"2017-11-29 15:14:07.853079","1","0.4"
"2017-11-25 03:51:48.982186","1","0.4"
"2017-11-24 04:06:25.983034","1","0.4"
"2017-11-23 12:08:56.877583","1","0.4"
"2017-11-20 18:51:31.667926","1","0.4"
"2017-11-20 06:02:54.756188","1","0.4"
"2017-11-14 19:49:12.669978","1","0.4"
"2017-11-14 14:32:56.849290","1","0.4"
"2017-11-14 11:49:40.895370","1","0.4"
"2017-11-11 21:41:23.099314","2","0.4"
"2017-11-10 22:59:02.685056","1","0.4"
"2017-11-09 05:41:14.850096","1","0.4"
"2017-11-07 23:05:43.442629","1","0.4"
"2017-11-07 21:02:10.313848","1","0.4"
"2017-11-07 19:15:24.213107","2","0.4"
"2017-11-05 06:43:53.156468","1","0.4"
"2017-11-04 03:05:53.198529","1","0.4"
"2017-11-01 16:57:37.947543","1","0.4"
"2017-10-28 23:55:01.185669","1","0.4"
"2017-10-28 19:38:31.643183","1","0.4"
"2017-10-27 16:36:33.921687","1","0.4"
"2017-10-27 11:38:08.676170","1","0.4"
"2017-10-27 08:03:05.273427","1","0.4"
"2017-10-23 15:38:05.966658","1","0.4"
"2017-10-21 06:04:14.241884","2","0.4"
"2017-10-16 19:03:28.909520","1","0.4"
"2017-10-15 12:06:08.408317","1","0.4"
"2017-10-13 22:20:31.365625","1","0.4"
"2017-10-08 22:40:58.050959","1","0.4"
"2017-10-07 08:54:13.567653","1","0.4"
"2017-10-06 15:24:02.443116","1","0.4"
"2017-10-06 01:14:19.588248","1","0.4"
"2017-10-05 16:34:22.925748","1","0.4"
"2017-10-03 23:17:56.914837","1","0.4"
"2017-09-29 04:55:47.843319","1","0.4"
"2017-09-24 06:29:19.407765","1","0.4"
"2017-09-22 01:50:03.356236","1","0.4"
"2017-09-21 20:40:44.048565","1","0.4"
"2017-09-21 14:43:05.116472","1","0.4"
"2017-09-19 15:40:16.365169","1","0.4"
"2017-09-16 16:57:37.169239","1","0.4"
"2017-09-16 11:45:00.183845","1","0.4"
"2017-09-14 18:54:27.597395","1","0.4"
"2017-09-14 16:02:31.235275","1","0.4"
"2017-09-12 03:32:09.218126","1","0.4"
"2017-09-10 09:41:19.648990","1","0.4"
"2017-09-03 07:42:46.131735","1","0.4"
"2017-09-02 14:34:42.068868","1","0.4"
"2017-08-31 08:24:11.434249","1","0.4"
"2017-08-30 07:06:53.450430","1","0.4"
