"Date","Downloads","Mod Version"
"2022-03-01 09:25:18.776927","1","0.01"
"2022-03-01 06:30:55.666981","2","0.08"
"2022-02-28 19:16:15.039800","1","0.08"
"2022-02-28 16:17:33.979994","1","0.07"
"2022-02-28 11:55:12.270696","1","0.05"
"2022-02-28 08:56:17.341335","1","0.06"
"2022-02-27 22:27:16.310442","1","0.021"
"2022-02-27 21:31:07.238519","1","0.02"
"2022-02-27 19:58:12.622392","1","0.02"
"2022-02-27 12:11:03.121267","1","0.021"
"2022-02-27 05:17:04.814739","1","0.01"
"2022-02-27 03:48:55.347074","1","0.08"
"2022-02-26 12:07:58.919559","1","0.07"
"2022-02-22 14:45:51.331263","1","0.08"
"2022-02-15 09:32:59.218715","1","0.05"
"2022-02-13 05:25:28.066987","1","0.05"
"2022-02-09 16:39:08.557724","1","0.08"
"2022-02-09 16:37:55.780233","1","0.01"
"2022-02-09 05:30:39.577052","1","0.07"
"2022-02-09 03:07:56.173359","1","0.08"
"2022-02-08 23:11:27.095750","1","0.021"
"2022-02-06 09:11:01.376011","1","0.08"
"2022-02-05 11:08:09.538839","1","0.08"
"2022-02-04 03:51:56.016858","1","0.01"
"2022-02-03 20:19:56.706137","1","0.06"
"2022-02-03 00:25:59.078178","1","0.05"
"2022-01-30 06:31:21.183250","1","0.07"
"2022-01-30 06:31:14.237873","1","0.06"
"2022-01-30 06:31:06.409372","1","0.05"
"2022-01-30 06:30:56.366258","1","0.021"
"2022-01-30 06:30:47.671832","1","0.02"
"2022-01-30 06:30:38.473885","1","0.01"
"2022-01-30 06:30:25.131464","2","0.08"
"2022-01-30 02:39:49.988353","1","0.01"
"2022-01-30 00:15:44.251096","1","0.08"
"2022-01-29 09:30:49.325403","1","0.07"
"2022-01-28 04:35:10.844506","1","0.08"
"2022-01-28 04:09:48.050396","1","0.021"
"2022-01-27 21:23:41.374288","1","0.01"
"2022-01-27 18:56:09.389667","1","0.08"
"2022-01-27 07:18:28.138563","1","0.08"
"2022-01-27 03:56:51.141710","1","0.07"
"2022-01-26 20:20:59.262327","1","0.06"
"2022-01-26 16:33:36.737008","1","0.08"
"2022-01-26 07:40:20.614846","1","0.02"
"2022-01-26 00:06:28.602741","1","0.021"
"2022-01-24 23:20:52.206396","1","0.07"
"2022-01-24 17:07:15.482038","1","0.05"
"2022-01-24 06:56:19.243440","1","0.08"
"2022-01-23 04:40:07.577181","1","0.07"
"2022-01-23 04:39:54.395111","1","0.06"
"2022-01-23 04:39:40.196714","1","0.05"
"2022-01-23 04:39:27.926347","1","0.021"
"2022-01-23 04:39:16.170310","1","0.02"
"2022-01-23 04:39:01.520815","1","0.01"
"2022-01-23 04:38:45.292441","2","0.08"
"2022-01-21 21:46:03.168401","1","0.021"
"2022-01-21 16:52:47.172914","1","0.07"
"2022-01-21 16:51:25.472540","1","0.06"
"2022-01-21 16:50:10.382434","1","0.021"
"2022-01-21 16:48:54.281861","1","0.02"
"2022-01-21 04:54:11.748662","1","0.08"
"2022-01-17 06:47:33.852647","1","0.01"
"2022-01-12 09:49:54.312490","1","0.05"
"2022-01-09 03:32:25.858771","1","0.01"
"2022-01-06 07:20:03.424501","1","0.08"
"2022-01-03 18:22:46.569344","1","0.08"
"2022-01-01 19:42:07.338704","1","0.08"
"2021-12-31 19:45:09.800686","1","0.02"
"2021-12-31 19:25:09.528759","1","0.05"
"2021-12-31 19:09:10.295152","1","0.07"
"2021-12-31 18:45:10.041083","1","0.06"
"2021-12-31 05:04:55.747696","1","0.06"
"2021-12-30 18:01:23.695757","1","0.08"
"2021-12-23 21:44:04.314716","1","0.021"
"2021-12-20 01:53:02.987913","1","0.02"
"2021-12-19 09:40:24.472267","1","0.08"
"2021-12-19 09:39:52.423134","1","0.07"
"2021-12-19 09:39:23.100044","1","0.06"
"2021-12-19 09:38:50.125209","1","0.05"
"2021-12-19 09:36:44.509857","1","0.021"
"2021-12-19 09:35:01.763770","1","0.02"
"2021-12-19 09:34:24.614201","1","0.01"
"2021-12-18 21:33:27.833044","1","0.02"
"2021-12-18 21:32:33.625647","1","0.08"
"2021-12-17 18:04:14.383104","1","0.08"
"2021-12-17 09:19:31.864890","1","0.08"
"2021-12-17 09:18:39.491033","1","0.01"
"2021-12-17 08:36:51.772702","1","0.05"
"2021-12-17 07:22:46.300340","1","0.06"
"2021-12-16 19:03:36.381590","1","0.02"
"2021-12-16 15:24:18.003287","1","0.08"
"2021-12-16 11:16:44.947638","1","0.021"
"2021-12-16 04:18:13.942586","1","0.01"
"2021-12-15 15:05:13.764434","1","0.08"
"2021-12-15 12:01:53.101507","1","0.07"
"2021-12-15 00:50:50.203655","1","0.08"
"2021-12-11 15:02:20.469738","1","0.08"
"2021-12-09 19:27:05.982482","1","0.08"
"2021-12-07 21:38:05.973649","1","0.08"
"2021-12-07 17:15:01.587104","1","0.08"
"2021-12-01 12:14:15.441366","1","0.08"
"2021-11-30 14:08:24.281123","1","0.07"
"2021-11-30 14:06:56.648843","1","0.06"
"2021-11-30 14:05:21.441281","1","0.021"
"2021-11-30 14:03:39.141870","1","0.02"
"2021-11-30 12:00:36.825802","1","0.021"
"2021-11-29 19:57:19.791087","1","0.08"
"2021-11-28 23:21:52.139350","1","0.02"
"2021-11-27 14:14:50.541034","1","0.08"
"2021-11-27 01:06:29.640452","1","0.05"
"2021-11-25 06:32:29.939397","2","0.08"
"2021-11-25 05:06:12.148904","1","0.07"
"2021-11-21 10:30:39.908251","1","0.021"
"2021-11-21 10:28:18.763686","1","0.08"
"2021-11-21 06:56:47.456019","1","0.05"
"2021-11-21 03:19:38.777601","1","0.01"
"2021-11-20 11:53:47.411512","1","0.07"
"2021-11-19 22:59:44.738129","1","0.02"
"2021-11-19 08:28:56.876827","1","0.021"
"2021-11-19 01:25:37.854204","1","0.01"
"2021-11-18 12:53:22.195897","1","0.08"
"2021-11-18 09:19:04.820598","1","0.07"
"2021-11-18 02:11:15.381159","1","0.06"
"2021-11-17 14:05:02.685242","1","0.02"
"2021-11-17 10:05:28.088426","1","0.01"
"2021-11-17 10:05:26.730219","1","0.02"
"2021-11-17 10:05:25.374293","1","0.021"
"2021-11-17 10:05:24.273375","1","0.05"
"2021-11-17 10:05:22.905139","1","0.06"
"2021-11-17 10:05:21.483540","1","0.07"
"2021-11-17 10:04:31.066556","2","0.08"
"2021-11-14 00:00:28.047111","1","0.05"
"2021-11-12 20:21:36.567675","1","0.08"
"2021-11-11 04:50:55.023646","1","0.07"
"2021-11-11 04:50:51.351562","1","0.06"
"2021-11-11 04:50:47.212594","1","0.05"
"2021-11-11 04:50:43.530385","1","0.021"
"2021-11-11 04:50:39.422383","1","0.02"
"2021-11-11 04:50:35.896884","1","0.01"
"2021-11-11 04:50:31.771192","2","0.08"
"2021-11-08 15:44:17.161254","1","0.08"
"2021-11-07 20:18:39.350828","1","0.07"
"2021-11-07 13:14:02.305476","1","0.021"
"2021-11-06 13:38:06.031942","1","0.08"
"2021-11-06 12:35:28.012338","1","0.06"
"2021-11-05 08:51:55.364218","1","0.02"
"2021-11-05 01:12:18.993988","1","0.08"
"2021-11-04 17:13:36.346711","1","0.01"
"2021-11-04 16:11:50.542555","1","0.021"
"2021-11-04 09:31:22.706145","1","0.07"
"2021-11-04 09:30:49.497958","1","0.06"
"2021-11-04 09:30:13.661293","1","0.05"
"2021-11-04 09:29:40.462183","1","0.02"
"2021-11-04 09:29:04.033805","1","0.01"
"2021-11-04 09:28:26.738012","2","0.08"
"2021-11-02 23:18:26.292416","1","0.01"
"2021-11-02 15:26:58.485896","1","0.06"
"2021-11-01 18:43:15.928631","1","0.05"
"2021-10-28 11:17:20.614817","1","0.06"
"2021-10-27 15:59:01.181084","1","0.021"
"2021-10-27 12:35:00.511150","1","0.07"
"2021-10-27 11:25:09.703023","1","0.06"
"2021-10-27 09:11:36.809979","1","0.01"
"2021-10-27 05:59:02.798450","1","0.08"
"2021-10-27 01:15:12.949262","1","0.01"
"2021-10-26 21:01:17.386178","1","0.08"
"2021-10-26 17:26:56.740027","1","0.07"
"2021-10-26 10:44:34.942982","1","0.05"
"2021-10-26 10:12:42.127699","1","0.06"
"2021-10-25 22:19:38.260851","1","0.02"
"2021-10-25 19:33:35.139040","1","0.08"
"2021-10-24 10:14:33.978094","1","0.05"
"2021-10-24 09:09:37.728043","1","0.08"
"2021-10-24 09:07:50.818252","1","0.01"
"2021-10-22 03:40:58.951594","1","0.08"
"2021-10-18 19:02:59.639909","1","0.08"
"2021-10-17 22:03:36.865376","1","0.05"
"2021-10-16 19:07:43.511028","1","0.02"
"2021-10-15 03:49:01.977450","1","0.07"
"2021-10-15 03:48:29.838084","1","0.06"
"2021-10-15 03:47:52.407962","1","0.05"
"2021-10-15 03:47:18.133537","1","0.021"
"2021-10-15 03:46:44.603667","1","0.02"
"2021-10-15 03:46:13.395218","1","0.01"
"2021-10-15 03:45:40.608933","2","0.08"
"2021-10-12 23:30:21.182807","2","0.08"
"2021-10-12 09:45:32.937307","1","0.07"
"2021-10-12 09:42:08.907295","1","0.06"
"2021-10-12 09:40:24.982654","1","0.021"
"2021-10-12 09:38:45.939298","1","0.02"
"2021-10-11 20:15:12.120196","1","0.08"
"2021-10-09 01:54:38.997029","1","0.08"
"2021-10-05 19:22:18.300136","1","0.01"
"2021-10-05 19:22:12.380267","1","0.02"
"2021-10-05 19:22:06.828358","1","0.021"
"2021-10-05 19:22:00.803313","1","0.05"
"2021-10-05 19:21:55.618055","1","0.06"
"2021-10-05 19:21:50.403847","1","0.07"
"2021-10-05 19:18:03.856661","3","0.08"
"2021-10-05 07:48:54.872559","1","0.02"
"2021-10-03 03:38:31.240602","1","0.05"
"2021-10-02 19:38:18.121607","1","0.08"
"2021-10-02 18:48:08.380763","1","0.05"
"2021-10-01 01:05:23.399103","1","0.02"
"2021-09-30 03:48:17.139357","1","0.07"
"2021-09-30 03:48:10.851958","1","0.06"
"2021-09-30 03:48:05.248376","1","0.05"
"2021-09-30 03:47:51.709054","1","0.021"
"2021-09-30 03:47:44.141604","1","0.02"
"2021-09-30 03:47:33.528538","1","0.01"
"2021-09-30 03:47:27.786513","2","0.08"
"2021-09-28 20:20:46.028418","1","0.021"
"2021-09-25 21:07:14.699377","1","0.05"
"2021-09-24 02:22:57.400415","1","0.02"
"2021-09-23 18:31:12.799257","1","0.05"
"2021-09-23 13:22:38.558177","1","0.08"
"2021-09-23 09:54:04.705211","1","0.01"
"2021-09-23 09:33:46.080460","1","0.021"
"2021-09-23 09:00:13.785594","1","0.08"
"2021-09-23 03:36:17.130525","1","0.05"
"2021-09-23 02:36:52.855614","1","0.06"
"2021-09-22 11:51:22.013343","1","0.02"
"2021-09-22 06:41:32.435713","1","0.021"
"2021-09-22 04:51:35.129176","1","0.07"
"2021-09-22 03:52:41.336758","1","0.08"
"2021-09-22 00:01:36.972753","1","0.01"
"2021-09-21 22:29:44.726531","2","0.08"
"2021-09-21 18:14:20.120302","1","0.06"
"2021-09-21 10:38:43.996477","1","0.08"
"2021-09-21 07:38:12.165822","1","0.07"
"2021-09-21 07:00:04.506708","1","0.01"
"2021-09-21 06:56:24.500059","1","0.021"
"2021-09-21 00:08:43.680653","1","0.06"
"2021-09-20 05:23:59.977935","1","0.08"
"2021-09-20 04:06:01.431385","1","0.08"
"2021-09-12 07:45:32.507429","1","0.08"
"2021-09-06 02:12:57.853475","1","0.06"
"2021-09-04 14:32:59.185771","2","0.08"
"2021-09-02 17:21:24.121649","1","0.08"
"2021-09-02 17:20:36.972895","1","0.07"
"2021-09-02 17:18:55.848493","1","0.06"
"2021-09-02 17:18:01.947345","1","0.05"
"2021-09-02 17:13:57.308667","1","0.021"
"2021-09-02 17:11:29.238601","1","0.02"
"2021-09-02 17:08:46.000591","1","0.01"
"2021-09-02 10:13:40.334645","1","0.01"
"2021-09-01 01:19:03.065095","1","0.02"
"2021-08-31 18:48:33.033168","1","0.02"
"2021-08-31 09:31:58.097902","2","0.08"
"2021-08-31 05:12:23.764169","1","0.02"
"2021-08-30 14:09:50.745785","1","0.08"
"2021-08-29 14:06:38.447915","1","0.02"
"2021-08-28 22:17:41.848206","1","0.08"
"2021-08-28 19:14:44.084015","1","0.01"
"2021-08-28 09:51:14.326026","1","0.08"
"2021-08-27 23:11:48.584001","1","0.06"
"2021-08-27 02:27:02.801988","1","0.021"
"2021-08-26 19:30:28.084269","1","0.01"
"2021-08-26 16:57:56.944423","1","0.08"
"2021-08-26 02:14:49.288187","2","0.07"
"2021-08-25 15:34:50.693206","1","0.01"
"2021-08-24 06:31:53.268262","1","0.05"
"2021-08-23 15:10:03.776425","1","0.05"
"2021-08-23 09:54:28.129177","1","0.01"
"2021-08-23 09:54:21.889901","2","0.02"
"2021-08-23 09:54:15.664416","1","0.021"
"2021-08-23 09:54:08.508665","1","0.05"
"2021-08-23 09:54:01.603917","1","0.06"
"2021-08-23 09:53:55.168286","1","0.07"
"2021-08-23 09:50:37.463644","2","0.08"
"2021-08-23 05:35:12.095189","1","0.07"
"2021-08-23 05:33:15.952721","1","0.05"
"2021-08-23 05:32:21.224189","1","0.021"
"2021-08-23 05:31:43.132760","1","0.02"
"2021-08-23 05:30:48.358901","1","0.01"
"2021-08-23 05:29:57.039017","2","0.08"
"2021-08-22 15:25:04.379202","1","0.08"
"2021-08-22 08:45:38.240186","1","0.08"
"2021-08-22 04:51:19.725139","2","0.06"
"2021-08-22 01:50:41.720831","1","0.05"
"2021-08-21 17:29:00.605636","1","0.021"
"2021-08-21 17:28:33.188452","1","0.01"
"2021-08-21 16:05:36.242565","2","0.07"
"2021-08-21 11:16:44.025229","1","0.05"
"2021-08-21 10:21:02.254219","1","0.07"
"2021-08-21 10:19:28.547643","1","0.06"
"2021-08-21 10:18:37.286759","1","0.021"
"2021-08-21 10:17:47.478638","1","0.02"
"2021-08-21 02:04:41.759908","1","0.08"
"2021-08-20 20:50:07.558421","1","0.08"
"2021-08-20 14:47:15.015498","1","0.08"
"2021-08-20 06:18:20.924000","1","0.02"
"2021-08-19 20:00:27.921086","1","0.05"
"2021-08-16 10:55:37.639232","1","0.08"
"2021-08-16 04:05:24.325986","1","0.07"
"2021-08-16 04:04:18.648468","1","0.06"
"2021-08-16 04:03:07.877948","1","0.05"
"2021-08-16 04:02:03.723247","1","0.021"
"2021-08-16 04:01:26.272328","1","0.02"
"2021-08-16 04:00:23.646331","1","0.01"
"2021-08-16 03:59:43.220083","2","0.08"
"2021-08-16 00:49:40.342804","1","0.08"
"2021-08-13 20:54:29.758803","1","0.07"
"2021-08-12 09:53:09.175304","1","0.05"
"2021-08-11 05:29:23.329591","1","0.05"
"2021-08-11 05:16:00.091310","1","0.021"
"2021-08-11 05:10:21.380334","1","0.07"
"2021-08-11 04:28:53.693240","1","0.01"
"2021-08-11 03:03:33.302985","1","0.06"
"2021-08-11 02:09:55.682949","1","0.08"
"2021-08-10 07:53:23.296733","1","0.02"
"2021-08-08 06:13:15.591994","1","0.07"
"2021-08-06 03:51:45.452112","1","0.06"
"2021-08-05 07:05:50.748075","1","0.021"
"2021-08-04 23:58:52.925665","1","0.01"
"2021-08-04 21:01:22.853354","1","0.08"
"2021-08-04 12:07:16.976061","1","0.021"
"2021-08-04 09:26:34.231955","1","0.08"
"2021-08-04 06:19:25.692337","1","0.07"
"2021-08-03 23:36:45.620165","1","0.05"
"2021-08-03 22:51:25.097556","1","0.06"
"2021-08-03 10:10:48.459870","1","0.02"
"2021-08-03 05:48:19.249313","1","0.01"
"2021-08-02 22:34:45.171964","1","0.08"
"2021-08-02 21:33:28.216185","1","0.06"
"2021-08-02 01:19:47.377923","1","0.05"
"2021-08-01 21:03:14.485235","1","0.08"
"2021-08-01 18:23:24.383266","1","0.05"
"2021-07-31 17:35:09.032980","1","0.08"
"2021-07-31 16:17:14.977823","1","0.08"
"2021-07-30 03:47:20.482353","1","0.05"
"2021-07-30 03:47:17.978166","1","0.08"
"2021-07-30 03:47:12.671396","1","0.021"
"2021-07-30 03:47:11.542678","1","0.01"
"2021-07-30 03:47:08.855569","1","0.07"
"2021-07-30 03:47:05.400215","1","0.06"
"2021-07-30 03:47:04.295731","2","0.02"
"2021-07-28 19:43:33.569789","1","0.07"
"2021-07-27 06:53:29.104303","1","0.07"
"2021-07-27 06:53:17.896144","1","0.06"
"2021-07-27 06:53:09.658442","1","0.05"
"2021-07-27 06:53:03.605447","1","0.021"
"2021-07-27 06:52:57.053946","1","0.02"
"2021-07-27 06:52:50.134263","1","0.01"
"2021-07-27 06:52:43.872304","3","0.08"
"2021-07-25 20:57:04.348185","1","0.08"
"2021-07-19 14:35:22.572556","1","0.08"
"2021-07-18 23:56:22.685311","1","0.08"
"2021-07-14 15:04:41.660455","1","0.08"
"2021-07-13 12:37:11.202228","1","0.08"
"2021-07-13 08:49:39.056033","1","0.08"
"2021-07-12 19:14:25.517230","1","0.08"
"2021-07-12 19:13:47.734388","1","0.07"
"2021-07-12 19:13:14.999213","1","0.06"
"2021-07-12 19:12:39.417659","1","0.05"
"2021-07-12 19:12:12.379276","1","0.021"
"2021-07-12 19:11:25.418648","1","0.02"
"2021-07-12 19:10:33.629779","1","0.01"
"2021-07-12 16:44:59.049216","1","0.08"
"2021-07-12 16:43:51.509917","1","0.01"
"2021-07-12 12:27:04.396167","1","0.08"
"2021-07-10 22:51:00.761009","1","0.01"
"2021-07-10 22:50:56.981600","1","0.021"
"2021-07-10 22:50:54.238907","1","0.05"
"2021-07-10 22:50:51.658891","1","0.06"
"2021-07-10 22:50:48.992415","1","0.07"
"2021-07-10 22:49:03.019423","2","0.08"
"2021-07-08 22:04:37.360668","2","0.02"
"2021-07-07 05:09:37.086639","1","0.021"
"2021-07-06 21:34:34.354348","1","0.01"
"2021-07-06 18:47:40.630285","1","0.08"
"2021-07-06 06:55:44.369341","1","0.08"
"2021-07-06 03:46:16.462997","1","0.07"
"2021-07-05 23:56:32.857377","1","0.07"
"2021-07-05 20:04:15.660863","1","0.05"
"2021-07-05 19:36:01.285114","1","0.06"
"2021-07-05 05:49:30.877584","1","0.02"
"2021-07-03 13:27:14.374740","1","0.05"
"2021-07-03 12:03:01.435777","1","0.07"
"2021-07-03 12:02:39.344767","1","0.06"
"2021-07-03 12:02:14.307352","1","0.021"
"2021-07-03 12:01:49.500178","1","0.02"
"2021-07-03 08:02:37.359613","1","0.08"
"2021-07-01 17:17:15.228988","2","0.08"
"2021-06-30 22:47:04.855155","1","0.01"
"2021-06-27 02:23:08.270969","1","0.01"
"2021-06-27 02:23:08.127366","1","0.06"
"2021-06-27 02:23:08.042876","1","0.07"
"2021-06-27 02:23:05.848166","1","0.021"
"2021-06-27 02:23:03.781705","1","0.02"
"2021-06-27 02:23:03.770681","1","0.05"
"2021-06-27 02:22:57.303390","2","0.08"
"2021-06-25 09:10:51.618947","1","0.08"
"2021-06-24 09:10:38.147574","1","0.05"
"2021-06-20 17:28:07.941048","1","0.05"
"2021-06-17 18:16:08.567770","1","0.05"
"2021-06-15 19:52:01.563217","1","0.02"
"2021-06-09 16:21:29.133275","3","0.05"
"2021-06-07 22:47:56.144599","1","0.05"
"2021-06-07 17:12:43.536653","1","0.08"
"2021-06-07 15:05:30.398388","1","0.01"
"2021-06-07 04:15:21.908718","1","0.08"
"2021-06-06 22:57:10.660653","1","0.08"
"2021-06-06 17:05:21.778276","1","0.01"
"2021-06-06 15:32:54.721268","1","0.07"
"2021-06-06 13:28:25.062996","1","0.06"
"2021-06-06 12:44:20.836556","1","0.08"
"2021-06-06 12:37:11.242770","1","0.021"
"2021-06-06 11:44:29.377306","1","0.02"
"2021-06-06 10:30:58.978196","1","0.08"
"2021-06-06 08:36:06.346026","1","0.08"
"2021-06-06 00:45:28.983416","1","0.08"
"2021-06-05 21:30:59.579144","1","0.07"
"2021-06-05 13:27:38.375528","2","0.05"
"2021-06-04 23:36:05.265245","1","0.02"
"2021-06-04 15:16:20.471891","1","0.021"
"2021-06-04 07:43:53.303515","1","0.07"
"2021-06-04 07:43:43.534166","1","0.06"
"2021-06-04 07:43:32.218824","1","0.05"
"2021-06-04 07:43:21.278179","1","0.021"
"2021-06-04 07:43:11.404400","1","0.02"
"2021-06-04 07:42:58.798563","2","0.01"
"2021-06-04 07:42:48.138652","2","0.08"
"2021-06-04 05:02:32.960121","1","0.08"
"2021-06-03 16:51:49.049341","1","0.08"
"2021-06-03 05:24:47.806699","1","0.06"
"2021-06-02 08:08:25.769411","1","0.021"
"2021-06-02 00:13:22.519845","1","0.01"
"2021-06-01 21:37:51.513656","1","0.08"
"2021-06-01 03:56:15.872283","1","0.01"
"2021-06-01 03:33:21.034075","1","0.02"
"2021-06-01 02:39:11.662528","1","0.08"
"2021-06-01 01:36:48.795487","1","0.08"
"2021-06-01 00:54:30.796829","1","0.07"
"2021-05-31 23:36:50.061426","1","0.06"
"2021-05-31 20:39:58.579292","1","0.05"
"2021-05-31 20:12:47.796196","1","0.021"
"2021-05-28 04:15:43.448243","1","0.07"
"2021-05-28 04:15:38.098433","1","0.06"
"2021-05-28 04:15:32.891971","1","0.05"
"2021-05-28 04:15:27.627863","1","0.021"
"2021-05-28 04:15:21.606126","1","0.02"
"2021-05-28 04:15:15.771365","1","0.01"
"2021-05-28 04:15:10.202239","2","0.08"
"2021-05-27 18:53:57.282158","1","0.01"
"2021-05-27 18:53:53.861742","1","0.02"
"2021-05-27 18:53:50.173857","1","0.021"
"2021-05-27 18:53:46.051156","1","0.05"
"2021-05-27 18:53:42.773699","1","0.06"
"2021-05-27 18:53:38.565464","1","0.07"
"2021-05-27 18:52:57.409055","2","0.08"
"2021-05-25 23:30:43.888917","1","0.08"
"2021-05-21 15:48:47.671965","1","0.08"
"2021-05-21 15:46:39.993168","1","0.07"
"2021-05-21 15:44:23.509221","1","0.06"
"2021-05-21 15:42:08.822149","1","0.05"
"2021-05-21 15:37:26.164903","1","0.021"
"2021-05-21 15:35:05.442039","1","0.02"
"2021-05-21 15:32:42.597607","1","0.01"
"2021-05-20 22:53:18.664273","1","0.01"
"2021-05-20 05:31:27.541505","1","0.08"
"2021-05-19 09:16:57.498143","1","0.08"
"2021-05-17 10:43:51.980109","1","0.08"
"2021-05-16 15:23:59.184371","1","0.08"
"2021-05-16 10:32:54.442806","1","0.06"
"2021-05-14 07:20:23.793159","1","0.05"
"2021-05-14 05:16:27.490919","1","0.08"
"2021-05-14 01:17:16.050292","1","0.06"
"2021-05-13 21:44:28.691003","1","0.05"
"2021-05-13 13:15:32.797375","1","0.01"
"2021-05-13 12:48:01.325876","1","0.021"
"2021-05-13 09:16:11.042108","1","0.08"
"2021-05-12 02:46:56.470300","1","0.07"
"2021-05-12 01:54:17.669781","1","0.08"
"2021-05-11 21:05:06.453656","1","0.02"
"2021-05-09 19:21:57.809570","1","0.021"
"2021-05-08 16:59:24.170219","1","0.07"
"2021-05-08 08:33:36.080506","1","0.08"
"2021-05-08 08:33:31.485448","1","0.07"
"2021-05-08 08:33:27.025850","1","0.06"
"2021-05-08 08:33:22.415279","2","0.05"
"2021-05-08 08:33:17.353334","1","0.021"
"2021-05-08 08:33:12.122431","1","0.02"
"2021-05-08 08:33:05.056368","1","0.01"
"2021-05-07 22:33:50.243543","2","0.08"
"2021-05-07 22:33:31.876620","1","0.07"
"2021-05-07 22:33:12.260170","1","0.06"
"2021-05-07 22:32:54.368174","1","0.021"
"2021-05-07 22:32:36.410230","1","0.02"
"2021-05-07 22:32:18.463961","1","0.01"
"2021-05-07 16:01:08.497852","1","0.08"
"2021-05-07 01:24:17.677690","1","0.01"
"2021-05-06 22:36:24.401487","1","0.08"
"2021-05-06 12:32:55.669620","1","0.05"
"2021-05-06 11:26:02.001490","1","0.02"
"2021-05-06 08:52:32.014043","2","0.08"
"2021-05-06 08:18:48.752639","2","0.021"
"2021-05-06 08:02:08.129216","1","0.06"
"2021-05-06 06:23:33.363135","1","0.07"
"2021-05-06 04:38:22.288219","1","0.07"
"2021-05-06 01:31:13.438153","1","0.01"
"2021-05-06 00:36:56.926873","1","0.08"
"2021-05-03 10:15:24.983531","2","0.01"
"2021-05-03 10:15:18.457846","2","0.02"
"2021-05-03 10:15:12.076270","2","0.021"
"2021-05-03 10:15:05.574336","2","0.05"
"2021-05-03 10:14:59.227322","2","0.06"
"2021-05-03 10:14:52.848442","2","0.07"
"2021-05-03 10:12:39.203243","4","0.08"
"2021-04-26 15:08:49.572970","2","0.05"
"2021-04-26 13:17:46.032239","1","0.05"
"2021-04-20 04:09:35.481018","2","0.07"
"2021-04-19 20:10:08.134236","1","0.06"
"2021-04-19 19:16:04.336854","2","0.08"
"2021-04-19 04:26:30.850490","1","0.02"
"2021-04-18 11:42:20.876220","1","0.02"
"2021-04-18 00:26:12.595070","1","0.05"
"2021-04-17 05:07:46.077004","1","0.06"
"2021-04-16 20:13:16.354874","2","0.08"
"2021-04-16 13:35:45.139508","1","0.02"
"2021-04-16 00:44:34.806031","1","0.08"
"2021-04-15 19:24:57.681895","1","0.01"
"2021-04-15 19:24:28.528626","1","0.02"
"2021-04-15 16:27:36.305687","1","0.08"
"2021-04-15 15:14:54.822630","1","0.08"
"2021-04-15 08:59:04.714098","1","0.05"
"2021-04-15 04:11:04.403743","1","0.08"
"2021-04-14 03:38:42.868093","2","0.021"
"2021-04-13 10:35:24.708874","1","0.07"
"2021-04-13 02:21:16.811209","1","0.08"
"2021-04-12 21:09:09.641361","1","0.06"
"2021-04-12 14:59:43.964074","1","0.01"
"2021-04-12 14:59:35.119959","1","0.021"
"2021-04-12 14:59:30.112195","1","0.05"
"2021-04-12 14:59:25.260333","1","0.06"
"2021-04-12 14:59:20.744864","1","0.07"
"2021-04-12 14:56:44.300472","3","0.08"
"2021-04-12 07:20:23.094173","1","0.01"
"2021-04-10 15:13:56.020022","1","0.08"
"2021-04-06 16:54:16.335511","1","0.05"
"2021-04-03 23:27:20.953571","1","0.05"
"2021-04-02 12:41:00.081020","1","0.08"
"2021-03-31 06:27:08.793662","4","0.021"
"2021-03-30 06:27:46.392596","1","0.021"
"2021-03-29 23:24:45.965928","1","0.07"
"2021-03-29 03:06:33.344761","1","0.021"
"2021-03-27 05:42:39.678398","1","0.07"
"2021-03-26 23:23:22.952451","1","0.06"
"2021-03-25 14:43:02.914548","1","0.08"
"2021-03-25 10:45:04.088720","1","0.01"
"2021-03-25 09:04:58.936592","1","0.07"
"2021-03-24 06:57:09.136452","1","0.06"
"2021-03-23 03:01:13.405237","1","0.08"
"2021-03-22 23:51:51.507712","1","0.05"
"2021-03-22 23:20:25.776902","1","0.07"
"2021-03-22 19:45:07.293371","1","0.08"
"2021-03-22 14:25:30.009656","2","0.02"
"2021-03-22 13:35:17.049895","1","0.05"
"2021-03-22 11:57:38.748906","1","0.08"
"2021-03-19 20:57:19.163297","1","0.01"
"2021-03-19 17:50:52.868507","1","0.08"
"2021-03-19 02:59:33.582277","1","0.08"
"2021-03-18 21:15:55.779652","1","0.08"
"2021-03-18 13:33:10.724539","1","0.06"
"2021-03-17 19:50:36.485306","1","0.02"
"2021-03-17 10:01:10.127758","1","0.021"
"2021-03-17 01:01:21.895811","1","0.01"
"2021-03-16 14:52:52.641488","1","0.01"
"2021-03-16 05:08:10.707825","1","0.07"
"2021-03-16 05:08:04.884735","1","0.06"
"2021-03-16 05:07:58.792553","1","0.05"
"2021-03-16 05:07:53.564079","1","0.021"
"2021-03-16 05:07:48.793249","1","0.02"
"2021-03-16 05:07:43.532832","1","0.01"
"2021-03-16 05:07:38.668836","2","0.08"
"2021-03-15 22:38:16.492816","1","0.08"
"2021-03-15 22:35:46.662446","1","0.07"
"2021-03-15 22:33:04.147462","1","0.06"
"2021-03-15 22:29:27.963342","1","0.021"
"2021-03-15 22:27:02.400953","1","0.01"
"2021-03-15 22:07:46.885034","2","0.02"
