"Date","Downloads","Mod Version"
"2022-05-03 04:40:13.789746","2","1.1"
"2022-05-02 17:37:18.237685","1","1.0"
"2022-04-30 19:09:24.537598","1","1.1"
"2022-04-30 19:07:26.349138","1","1.0"
"2022-04-30 15:32:36.328788","1","1.1"
"2022-04-30 04:18:55.537881","2","1.1"
"2022-04-29 22:30:01.816572","1","1.0"
"2022-04-28 03:14:59.447814","1","1.1"
"2022-04-24 19:30:04.954149","1","1.1"
"2022-04-24 19:22:02.942648","1","1.0"
"2022-04-24 14:08:44.925626","1","1.1"
"2022-04-23 06:44:37.629575","1","1.1"
"2022-04-21 08:06:50.318961","1","1.1"
"2022-04-21 03:35:02.772503","1","1.1"
"2022-04-20 11:59:09.278866","1","1.1"
"2022-04-20 11:53:34.048202","2","1.0"
"2022-04-20 07:25:20.988744","1","1.1"
"2022-04-20 06:07:34.499596","1","1.0"
"2022-04-19 22:07:35.373174","1","1.0"
"2022-04-19 03:37:00.730706","1","1.1"
"2022-04-18 06:43:53.673302","1","1.0"
"2022-04-18 06:42:25.243339","1","1.1"
"2022-04-17 22:09:24.435880","1","1.1"
"2022-04-17 17:58:30.242008","1","1.0"
"2022-04-17 11:33:21.607882","1","1.1"
"2022-04-17 02:27:34.468450","1","1.0"
"2022-04-16 12:22:09.651884","1","1.1"
"2022-04-16 05:40:31.326436","1","1.0"
"2022-04-15 16:01:38.054116","1","1.1"
"2022-04-15 03:49:57.280976","2","1.1"
"2022-04-14 18:56:25.628662","1","1.0"
"2022-04-14 15:43:39.809071","1","1.1"
"2022-04-14 11:18:59.097452","1","1.0"
"2022-04-14 11:18:58.842049","1","1.1"
"2022-04-14 09:18:53.513688","1","1.1"
"2022-04-13 17:03:42.054747","1","1.1"
"2022-04-13 08:27:56.281076","1","1.1"
"2022-04-13 00:04:14.266406","1","1.1"
"2022-04-12 11:30:04.716614","1","1.1"
"2022-04-11 15:52:32.557290","1","1.1"
"2022-04-11 13:55:58.962203","1","1.1"
"2022-04-11 06:35:32.010245","1","1.0"
"2022-04-10 17:55:50.183513","1","1.0"
"2022-04-10 09:03:37.037172","2","1.1"
"2022-04-10 09:03:33.431188","1","1.0"
"2022-04-10 07:33:08.922192","1","1.1"
"2022-04-10 05:44:27.139939","1","1.1"
"2022-04-09 06:43:17.006384","1","1.0"
"2022-04-08 12:49:53.309642","1","1.1"
"2022-04-07 17:38:10.869088","1","1.1"
"2022-04-06 13:51:02.243492","1","1.1"
"2022-04-06 13:48:29.267705","1","1.0"
"2022-04-06 06:35:43.089469","1","1.1"
"2022-04-06 00:38:22.426776","1","1.1"
"2022-04-05 15:58:22.320801","1","1.1"
"2022-04-05 00:00:23.892919","1","1.1"
"2022-04-03 11:50:24.771872","1","1.1"
"2022-04-02 19:58:15.711744","2","1.1"
"2022-04-02 18:30:38.367522","1","1.1"
"2022-04-01 14:33:11.293063","1","1.1"
"2022-04-01 03:59:40.458410","1","1.1"
"2022-04-01 03:59:34.020897","1","1.0"
"2022-03-31 15:37:27.560696","1","1.1"
"2022-03-27 18:52:49.700623","1","1.0"
"2022-03-27 17:28:22.041323","1","1.1"
"2022-03-25 22:20:50.006229","1","1.1"
"2022-03-25 14:00:03.711827","1","1.1"
"2022-03-23 01:05:29.944530","1","1.0"
"2022-03-22 06:33:27.324182","1","1.1"
"2022-03-20 16:23:45.838885","1","1.1"
"2022-03-19 16:54:14.661650","1","1.0"
"2022-03-19 05:59:51.825572","1","1.1"
"2022-03-18 13:44:51.626308","1","1.1"
"2022-03-18 03:09:42.719933","1","1.1"
"2022-03-17 19:25:31.062787","1","1.1"
"2022-03-17 19:24:39.852600","1","1.0"
"2022-03-17 16:30:23.365908","1","1.1"
"2022-03-17 05:49:55.276518","1","1.1"
"2022-03-16 09:57:50.491577","1","1.1"
"2022-03-15 04:59:18.375234","1","1.0"
"2022-03-15 04:58:26.670349","1","1.1"
"2022-03-14 22:22:01.185890","1","1.1"
"2022-03-13 21:58:54.199527","1","1.1"
"2022-03-13 07:45:30.708009","1","1.1"
"2022-03-12 03:58:59.045194","1","1.1"
"2022-03-10 21:58:07.175868","2","1.1"
"2022-03-10 20:22:29.956832","1","1.1"
"2022-03-10 17:04:10.455530","1","1.0"
"2022-03-10 14:53:44.107235","1","1.1"
"2022-03-10 01:08:38.647671","1","1.1"
"2022-03-09 23:03:02.988231","1","1.1"
"2022-03-09 21:26:30.208020","2","1.0"
"2022-03-09 21:26:22.330714","2","1.1"
"2022-03-09 19:34:51.659278","1","1.1"
"2022-03-09 18:12:43.383844","1","1.1"
"2022-03-08 13:40:09.026176","1","1.0"
"2022-03-07 13:48:22.431212","1","1.0"
"2022-03-06 19:06:01.667180","1","1.1"
"2022-03-06 11:48:01.478354","1","1.1"
"2022-03-06 05:20:09.204983","1","1.1"
"2022-03-05 22:49:26.333898","1","1.1"
"2022-03-05 16:59:34.936562","1","1.1"
"2022-03-05 01:25:50.730692","1","1.1"
"2022-03-03 22:00:30.157051","1","1.0"
"2022-03-03 02:52:30.986993","1","1.1"
"2022-03-03 01:38:25.402520","1","1.1"
"2022-03-02 18:40:50.381020","1","1.1"
"2022-03-02 00:02:59.796465","1","1.1"
"2022-03-01 19:43:52.510215","2","1.1"
"2022-02-28 20:18:19.873797","1","1.1"
"2022-02-28 20:18:13.603811","1","1.0"
"2022-02-28 13:11:15.166762","1","1.0"
"2022-02-28 02:59:14.116458","1","1.1"
"2022-02-27 08:44:02.445530","1","1.1"
"2022-02-25 22:39:59.205084","1","1.1"
"2022-02-25 07:40:08.748699","1","1.1"
"2022-02-23 05:58:58.526214","1","1.1"
"2022-02-22 02:17:16.230610","1","1.1"
"2022-02-20 21:28:22.478471","1","1.1"
"2022-02-20 18:22:39.634114","1","1.1"
"2022-02-17 09:58:06.529954","1","1.1"
"2022-02-16 14:10:53.426143","1","1.1"
"2022-02-15 05:19:05.817101","1","1.1"
"2022-02-15 05:10:25.808311","1","1.0"
"2022-02-14 18:11:19.777147","1","1.1"
"2022-02-14 16:21:07.723051","2","1.1"
"2022-02-09 16:17:32.692379","1","1.1"
"2022-02-09 16:17:28.143499","1","1.0"
"2022-02-09 04:05:42.105606","1","1.1"
"2022-02-08 16:55:26.697995","1","1.1"
"2022-02-06 15:18:56.544063","1","1.1"
"2022-02-06 07:35:32.975966","1","1.0"
"2022-02-05 14:08:17.390717","2","1.1"
"2022-02-04 09:44:24.435162","1","1.1"
"2022-02-02 04:49:39.045775","1","1.1"
"2022-02-01 18:08:03.042248","1","1.0"
"2022-02-01 01:12:59.173838","1","1.1"
"2022-01-31 11:05:22.772212","1","1.1"
"2022-01-31 06:11:19.559265","1","1.1"
"2022-01-31 03:58:56.463106","1","1.1"
"2022-01-27 15:58:01.400336","1","1.1"
"2022-01-27 08:09:12.052394","1","1.1"
"2022-01-26 02:13:14.875501","1","1.1"
"2022-01-25 21:53:11.317658","1","1.1"
"2022-01-25 12:37:48.581207","1","1.1"
"2022-01-25 09:21:26.562937","2","1.1"
"2022-01-25 01:42:25.102458","1","1.1"
"2022-01-24 11:04:51.818440","1","1.1"
"2022-01-24 07:45:59.166533","1","1.1"
"2022-01-23 22:50:40.188886","1","1.0"
"2022-01-23 07:14:00.926174","1","1.1"
"2022-01-22 06:02:23.592568","1","1.1"
"2022-01-21 09:35:09.810563","1","1.0"
"2022-01-20 13:44:50.766121","1","1.1"
"2022-01-20 13:44:45.388114","1","1.0"
"2022-01-17 16:37:34.385710","1","1.1"
"2022-01-17 01:12:35.679294","1","1.1"
"2022-01-16 01:17:09.973693","1","1.0"
"2022-01-15 13:26:31.219474","1","1.1"
"2022-01-15 02:22:06.690998","1","1.1"
"2022-01-14 21:02:41.000990","1","1.1"
"2022-01-14 05:07:53.474255","1","1.1"
"2022-01-13 13:43:04.378264","1","1.1"
"2022-01-11 19:52:50.748218","1","1.0"
"2022-01-11 19:52:44.982459","1","1.1"
"2022-01-11 05:39:24.803543","1","1.1"
"2022-01-11 05:39:18.008493","1","1.0"
"2022-01-05 10:19:40.696759","3","1.1"
"2022-01-05 04:34:46.530988","1","1.1"
"2022-01-04 13:32:53.020783","1","1.1"
"2022-01-04 13:32:17.252940","1","1.0"
"2022-01-04 06:01:24.226723","1","1.1"
"2022-01-04 04:59:18.446215","1","1.1"
"2022-01-02 20:20:57.084192","1","1.0"
"2022-01-01 20:18:16.460756","1","1.1"
"2022-01-01 13:36:00.345211","1","1.0"
"2022-01-01 07:00:40.478237","1","1.0"
"2021-12-31 19:13:33.292090","2","1.1"
"2021-12-30 16:56:56.189930","2","1.1"
"2021-12-29 22:59:20.448502","1","1.0"
"2021-12-29 17:45:30.655641","1","1.1"
"2021-12-29 04:50:16.858959","1","1.1"
"2021-12-28 03:25:09.490447","1","1.1"
"2021-12-27 18:04:46.817775","1","1.1"
"2021-12-27 05:06:25.047237","1","1.1"
"2021-12-23 15:24:08.694873","1","1.1"
"2021-12-23 02:31:23.922407","1","1.1"
"2021-12-21 14:54:40.657543","1","1.0"
"2021-12-19 23:46:01.062795","1","1.1"
"2021-12-15 02:15:14.415092","1","1.1"
"2021-12-13 20:24:31.337661","1","1.1"
"2021-12-13 06:06:26.470947","1","1.1"
"2021-12-11 16:40:36.768189","1","1.1"
"2021-12-11 07:57:47.296145","1","1.1"
"2021-12-10 08:11:31.137163","1","1.1"
"2021-12-10 08:10:45.006353","1","1.0"
"2021-12-04 21:04:38.504407","1","1.1"
"2021-12-04 07:15:56.512346","1","1.0"
"2021-12-04 06:38:29.143853","1","1.1"
"2021-12-02 22:43:46.848955","1","1.0"
"2021-12-01 17:15:47.420359","1","1.0"
"2021-12-01 15:58:42.302040","2","1.1"
"2021-12-01 13:38:01.745289","1","1.1"
"2021-11-30 07:22:19.943431","1","1.1"
"2021-11-29 10:59:33.975544","1","1.1"
"2021-11-27 09:00:39.086416","1","1.0"
"2021-11-26 13:14:58.388208","1","1.1"
"2021-11-26 07:04:27.151077","1","1.0"
"2021-11-25 09:41:49.356775","1","1.1"
"2021-11-25 06:41:53.594505","1","1.1"
"2021-11-24 07:05:58.153213","1","1.1"
"2021-11-23 12:48:28.712426","2","1.1"
"2021-11-22 15:23:48.109616","1","1.1"
"2021-11-20 12:40:01.550463","1","1.1"
"2021-11-20 08:33:48.976935","1","1.1"
"2021-11-20 07:26:21.376055","1","1.1"
"2021-11-19 23:30:18.737151","1","1.0"
"2021-11-19 22:26:37.268811","1","1.1"
"2021-11-19 12:49:31.477553","1","1.1"
"2021-11-19 10:46:34.863762","1","1.0"
"2021-11-18 17:01:17.448317","1","1.1"
"2021-11-18 15:34:14.154062","1","1.1"
"2021-11-18 10:51:06.158323","1","1.1"
"2021-11-18 09:36:06.331561","1","1.1"
"2021-11-17 08:18:48.851665","2","1.0"
"2021-11-17 08:18:47.748137","1","1.1"
"2021-11-17 06:04:33.363875","1","1.1"
"2021-11-16 15:51:30.182704","1","1.1"
"2021-11-14 10:48:15.716950","1","1.1"
"2021-11-14 03:21:00.035679","1","1.1"
"2021-11-13 16:44:56.570557","1","1.1"
"2021-11-11 15:05:50.214784","1","1.1"
"2021-11-11 12:43:53.723437","1","1.0"
"2021-11-10 19:57:11.199845","1","1.1"
"2021-11-06 14:15:31.112488","1","1.1"
"2021-11-06 07:25:10.191641","1","1.1"
"2021-11-06 01:36:53.155255","1","1.1"
"2021-11-05 14:30:10.919458","1","1.1"
"2021-11-04 22:44:02.720130","1","1.1"
"2021-11-04 22:43:46.241203","1","1.0"
"2021-11-04 19:38:02.027105","1","1.1"
"2021-11-04 01:55:21.132324","1","1.0"
"2021-11-03 02:26:13.195768","1","1.1"
"2021-11-01 19:13:04.258875","1","1.1"
"2021-11-01 17:21:31.465651","1","1.0"
"2021-11-01 15:41:33.174881","1","1.1"
"2021-11-01 14:26:52.462111","1","1.0"
"2021-11-01 07:22:29.200323","1","1.1"
"2021-11-01 02:34:26.649993","1","1.1"
"2021-10-30 20:57:22.750478","1","1.1"
"2021-10-30 13:56:14.438719","1","1.1"
"2021-10-30 07:15:52.829091","1","1.1"
"2021-10-29 19:53:27.656016","1","1.0"
"2021-10-28 23:35:26.284078","1","1.1"
"2021-10-26 17:53:04.627221","1","1.1"
"2021-10-25 09:44:34.498653","1","1.0"
"2021-10-24 00:24:24.549118","1","1.0"
"2021-10-23 23:55:03.795831","1","1.1"
"2021-10-23 09:48:33.197142","1","1.1"
"2021-10-23 06:19:55.232800","1","1.1"
"2021-10-23 04:28:27.292268","1","1.1"
"2021-10-23 04:28:10.272090","1","1.0"
"2021-10-22 03:35:30.128167","1","1.0"
"2021-10-22 03:19:45.972408","1","1.1"
"2021-10-21 23:36:25.249299","1","1.0"
"2021-10-21 21:01:35.791441","1","1.1"
"2021-10-21 06:41:07.480944","1","1.1"
"2021-10-20 07:39:37.898782","2","1.1"
"2021-10-20 04:17:07.037716","1","1.0"
"2021-10-19 21:09:15.260785","1","1.1"
"2021-10-19 11:26:40.344540","2","1.1"
"2021-10-19 07:49:58.851790","1","1.0"
"2021-10-19 04:57:25.337404","1","1.1"
"2021-10-18 21:44:07.451391","1","1.0"
"2021-10-18 21:04:52.856821","2","1.1"
"2021-10-18 20:06:39.768724","1","1.0"
"2021-10-18 19:02:17.788275","2","1.1"
"2021-10-18 06:52:21.990112","1","1.1"
"2021-10-16 10:15:21.299769","1","1.1"
"2021-10-16 09:14:06.816848","1","1.1"
"2021-10-15 22:17:11.070468","1","1.1"
"2021-10-14 11:34:21.808857","1","1.1"
"2021-10-13 21:08:54.719798","1","1.1"
"2021-10-13 16:52:47.976512","1","1.1"
"2021-10-13 10:01:02.375364","1","1.0"
"2021-10-13 08:42:19.581888","1","1.1"
"2021-10-13 02:53:10.927504","1","1.1"
"2021-10-13 01:46:48.862024","1","1.1"
"2021-10-12 02:43:18.001067","1","1.1"
"2021-10-11 22:03:29.753469","1","1.1"
"2021-10-11 14:59:50.479713","1","1.1"
"2021-10-11 07:01:01.359090","1","1.1"
"2021-10-09 02:41:51.623805","1","1.1"
"2021-10-09 02:32:56.490537","1","1.0"
"2021-10-08 20:16:58.816465","1","1.1"
"2021-10-06 23:49:31.172431","1","1.1"
"2021-10-06 14:36:40.804747","1","1.1"
"2021-10-06 09:37:41.016608","1","1.0"
"2021-10-05 14:55:41.760462","1","1.0"
"2021-10-05 14:55:35.125818","1","1.1"
"2021-10-05 12:41:43.315829","1","1.1"
"2021-10-04 02:43:47.679946","1","1.0"
"2021-10-03 19:04:48.890031","2","1.1"
"2021-10-02 14:24:16.356455","1","1.1"
"2021-10-01 14:28:40.823437","1","1.0"
"2021-10-01 02:33:28.850160","1","1.1"
"2021-09-30 11:06:59.754266","1","1.1"
"2021-09-30 05:50:49.591799","1","1.1"
"2021-09-29 01:37:39.540214","1","1.0"
"2021-09-29 01:37:08.410781","2","1.1"
"2021-09-28 17:55:53.009262","1","1.0"
"2021-09-28 15:50:41.540166","1","1.0"
"2021-09-28 09:14:18.204168","1","1.1"
"2021-09-28 09:14:12.122511","1","1.0"
"2021-09-27 17:52:08.897978","1","1.1"
"2021-09-27 12:12:06.306953","1","1.1"
"2021-09-26 15:15:11.180842","1","1.0"
"2021-09-25 01:47:22.051979","1","1.1"
"2021-09-24 23:28:18.616936","1","1.1"
"2021-09-24 12:06:38.722882","1","1.1"
"2021-09-23 21:15:43.738041","1","1.0"
"2021-09-23 08:26:56.404603","1","1.0"
"2021-09-22 21:01:55.494915","1","1.1"
"2021-09-22 15:07:45.012283","1","1.1"
"2021-09-21 21:08:46.429132","1","1.1"
"2021-09-21 12:35:16.681516","1","1.1"
"2021-09-21 06:34:42.872552","1","1.0"
"2021-09-21 04:41:31.132635","1","1.1"
"2021-09-21 04:40:53.709976","1","1.0"
"2021-09-20 22:51:29.954255","1","1.1"
"2021-09-20 22:50:45.078257","1","1.0"
"2021-09-20 13:29:07.461394","1","1.1"
"2021-09-20 12:27:22.872947","1","1.1"
"2021-09-20 09:06:03.909674","1","1.1"
"2021-09-20 03:44:38.478091","1","1.0"
"2021-09-20 02:02:19.506834","2","1.1"
"2021-09-20 02:00:38.816008","1","1.0"
"2021-09-19 23:30:24.268186","2","1.0"
"2021-09-19 14:45:25.074767","2","1.1"
"2021-09-19 08:49:58.963107","1","1.0"
"2021-09-18 09:29:15.369018","1","1.1"
"2021-09-18 00:36:24.920226","1","1.1"
"2021-09-17 13:06:22.695328","1","1.1"
"2021-09-16 10:24:52.707483","1","1.1"
"2021-09-16 07:08:58.961940","1","1.0"
"2021-09-16 03:34:20.895249","1","1.1"
"2021-09-15 19:24:12.378587","1","1.1"
"2021-09-15 13:33:52.304987","1","1.1"
"2021-09-14 06:28:17.807496","1","1.1"
"2021-09-14 04:37:11.245921","1","1.1"
"2021-09-13 23:59:02.404104","1","1.0"
"2021-09-13 17:19:31.994901","1","1.1"
"2021-09-13 17:00:12.008966","1","1.0"
"2021-09-12 01:37:52.121492","1","1.1"
"2021-09-11 04:23:15.440760","1","1.1"
"2021-09-10 21:52:51.366047","1","1.1"
"2021-09-09 10:11:37.107052","1","1.1"
"2021-09-08 14:50:18.266918","1","1.0"
"2021-09-07 04:14:31.884568","1","1.1"
"2021-09-04 18:23:59.875618","1","1.0"
"2021-09-04 17:41:22.014850","1","1.1"
"2021-09-04 16:10:06.002097","1","1.1"
"2021-09-03 14:59:48.593335","1","1.0"
"2021-09-03 06:39:18.779807","1","1.1"
"2021-09-02 20:01:11.130070","1","1.1"
"2021-09-01 21:17:17.131548","1","1.1"
"2021-09-01 13:28:37.246272","1","1.1"
"2021-08-31 04:47:18.061035","1","1.1"
"2021-08-31 03:18:38.724967","1","1.1"
"2021-08-30 20:32:51.528480","1","1.1"
"2021-08-30 17:45:29.864157","1","1.1"
"2021-08-30 12:18:36.585207","1","1.1"
"2021-08-30 03:07:46.014369","1","1.0"
"2021-08-29 16:28:55.753683","1","1.1"
"2021-08-29 14:48:28.268330","2","1.1"
"2021-08-29 13:14:40.925686","1","1.1"
"2021-08-28 22:35:00.028928","1","1.1"
"2021-08-28 00:49:56.578536","1","1.1"
"2021-08-27 22:40:43.435018","1","1.0"
"2021-08-27 10:15:08.199536","1","1.1"
"2021-08-26 03:18:33.036213","2","1.1"
"2021-08-25 16:09:58.698105","1","1.0"
"2021-08-25 13:08:21.284923","1","1.1"
"2021-08-25 11:45:55.986961","1","1.1"
"2021-08-25 00:31:52.604959","1","1.0"
"2021-08-24 22:25:10.625889","1","1.1"
"2021-08-24 15:40:53.829236","1","1.1"
"2021-08-24 11:55:43.794887","1","1.1"
"2021-08-23 17:00:39.464275","1","1.1"
"2021-08-23 09:11:02.432857","1","1.0"
"2021-08-23 08:11:26.138230","1","1.1"
"2021-08-22 21:41:45.918438","1","1.0"
"2021-08-22 21:41:39.871058","1","1.1"
"2021-08-22 16:37:23.902199","1","1.1"
"2021-08-22 14:53:36.639341","1","1.1"
"2021-08-22 13:27:50.643816","1","1.1"
"2021-08-22 10:55:49.618503","1","1.1"
"2021-08-21 16:38:04.374850","1","1.1"
"2021-08-20 20:42:40.141285","2","1.1"
"2021-08-20 14:11:53.180530","1","1.0"
"2021-08-19 10:37:01.509304","1","1.1"
"2021-08-18 19:42:45.396975","1","1.1"
"2021-08-18 09:35:17.648155","1","1.1"
"2021-08-17 11:48:56.258208","1","1.1"
"2021-08-16 15:04:34.052765","1","1.1"
"2021-08-16 05:35:48.609011","2","1.1"
"2021-08-16 05:30:20.011306","1","1.0"
"2021-08-16 01:33:26.455138","1","1.1"
"2021-08-16 01:14:13.867000","1","1.0"
"2021-08-15 04:12:56.373276","1","1.1"
"2021-08-13 07:48:24.477998","1","1.0"
"2021-08-11 06:53:54.124317","2","1.1"
"2021-08-10 22:41:28.349641","2","1.1"
"2021-08-09 16:20:39.740658","1","1.1"
"2021-08-07 22:31:55.878432","2","1.0"
"2021-08-06 19:18:48.017228","1","1.1"
"2021-08-06 06:13:07.437450","1","1.1"
"2021-08-05 22:41:57.109137","1","1.1"
"2021-08-05 18:47:29.289549","2","1.0"
"2021-08-05 06:54:54.113704","1","1.0"
"2021-08-05 06:32:00.271229","2","1.1"
"2021-08-04 13:57:25.777402","1","1.1"
"2021-08-04 08:51:19.968930","1","1.1"
"2021-08-04 08:51:14.333021","1","1.0"
"2021-08-02 17:59:44.923921","1","1.1"
"2021-08-02 11:36:03.037810","2","1.1"
"2021-08-01 03:50:34.399661","1","1.1"
"2021-07-31 19:02:34.366287","1","1.1"
"2021-07-31 18:46:26.680992","1","1.0"
"2021-07-31 17:01:18.307790","1","1.1"
"2021-07-31 12:46:25.461034","1","1.1"
"2021-07-29 20:03:26.523831","1","1.0"
"2021-07-29 14:59:28.939743","1","1.1"
"2021-07-29 07:45:47.519243","1","1.1"
"2021-07-28 13:09:29.483366","1","1.1"
"2021-07-28 06:29:30.861343","1","1.0"
"2021-07-28 01:38:52.400092","1","1.1"
"2021-07-27 18:38:34.102736","1","1.1"
"2021-07-25 05:08:06.896464","1","1.1"
"2021-07-24 20:39:27.851715","1","1.1"
"2021-07-23 18:32:27.688408","1","1.0"
"2021-07-23 16:15:57.417037","1","1.1"
"2021-07-23 06:55:40.640720","1","1.1"
"2021-07-22 15:57:15.371842","1","1.1"
"2021-07-22 10:17:01.695736","1","1.1"
"2021-07-22 08:55:21.312821","1","1.1"
"2021-07-22 01:11:19.088647","2","1.0"
"2021-07-22 00:01:55.906823","1","1.1"
"2021-07-21 08:04:28.416348","1","1.1"
"2021-07-20 20:41:10.982171","1","1.1"
"2021-07-20 18:31:29.980630","1","1.1"
"2021-07-19 09:29:08.740859","1","1.1"
"2021-07-19 05:40:14.784184","1","1.0"
"2021-07-18 11:58:04.768930","1","1.1"
"2021-07-17 03:38:14.724500","1","1.1"
"2021-07-14 16:21:28.286050","1","1.1"
"2021-07-13 16:53:28.906791","1","1.1"
"2021-07-13 13:47:07.070548","1","1.0"
"2021-07-13 13:11:31.447388","2","1.1"
"2021-07-12 15:06:10.506405","1","1.1"
"2021-07-11 12:42:47.002553","1","1.1"
"2021-07-10 21:17:08.317332","1","1.0"
"2021-07-10 20:43:41.135430","2","1.1"
"2021-07-10 18:47:08.129425","1","1.1"
"2021-07-10 05:51:28.781209","1","1.1"
"2021-07-09 23:06:28.830076","1","1.0"
"2021-07-09 04:44:34.922846","1","1.1"
"2021-07-09 01:12:11.467323","1","1.1"
"2021-07-08 09:08:37.265557","1","1.0"
"2021-07-07 21:35:15.709689","1","1.1"
"2021-07-07 16:11:59.780959","1","1.0"
"2021-07-06 06:44:37.811580","1","1.1"
"2021-07-05 11:37:29.497921","1","1.1"
"2021-07-04 02:43:54.081962","1","1.1"
"2021-07-03 19:54:25.513355","2","1.1"
"2021-07-03 17:32:41.026335","1","1.1"
"2021-07-03 15:35:52.981313","1","1.1"
"2021-07-03 11:37:23.801672","1","1.0"
"2021-07-03 04:51:18.421563","2","1.1"
"2021-07-03 04:51:13.361060","1","1.0"
"2021-07-02 20:42:10.785241","1","1.1"
"2021-07-02 20:42:06.596245","1","1.0"
"2021-07-02 06:08:23.801645","1","1.1"
"2021-07-01 00:34:22.359557","1","1.1"
"2021-06-30 19:14:04.217298","1","1.0"
"2021-06-30 18:01:59.566762","1","1.1"
"2021-06-28 20:25:13.237764","1","1.1"
"2021-06-28 10:28:47.974058","1","1.1"
"2021-06-27 21:41:30.157153","1","1.1"
"2021-06-27 01:28:13.521780","1","1.0"
"2021-06-27 00:45:12.624182","2","1.1"
"2021-06-26 13:00:48.428004","1","1.1"
"2021-06-26 06:04:55.609760","1","1.1"
"2021-06-25 22:28:35.654780","1","1.1"
"2021-06-25 16:31:54.649328","1","1.1"
"2021-06-25 10:37:24.633677","1","1.0"
"2021-06-24 22:47:36.461230","1","1.1"
"2021-06-22 20:43:15.042492","1","1.1"
"2021-06-22 13:04:22.472017","1","1.1"
"2021-06-20 22:11:27.359181","1","1.1"
"2021-06-19 16:53:35.776448","1","1.0"
"2021-06-19 12:21:08.784887","1","1.1"
"2021-06-19 06:40:32.586803","1","1.1"
"2021-06-18 22:14:29.605371","1","1.1"
"2021-06-18 13:46:29.994013","1","1.1"
"2021-06-17 19:58:10.388935","1","1.1"
"2021-06-17 11:47:15.462391","1","1.1"
"2021-06-14 01:54:20.354690","1","1.1"
"2021-06-13 21:51:31.968527","1","1.0"
"2021-06-13 09:02:57.569227","1","1.1"
"2021-06-11 17:04:00.341340","1","1.1"
"2021-06-11 13:06:33.991434","1","1.0"
"2021-06-11 02:27:28.114181","1","1.1"
"2021-06-09 20:11:10.226897","1","1.1"
"2021-06-09 04:26:24.106132","1","1.1"
"2021-06-09 02:53:44.991624","1","1.1"
"2021-06-07 06:09:55.648547","1","1.1"
"2021-06-07 02:54:30.906229","1","1.0"
"2021-06-06 14:26:26.593519","1","1.1"
"2021-06-06 13:21:36.290473","1","1.0"
"2021-06-06 11:47:53.749759","1","1.1"
"2021-06-06 05:38:40.507528","1","1.1"
"2021-06-05 22:45:42.133236","1","1.1"
"2021-06-05 10:06:02.141428","1","1.1"
"2021-06-05 10:03:55.215026","1","1.0"
"2021-06-05 03:33:53.450981","1","1.1"
"2021-06-04 10:21:37.434012","1","1.1"
"2021-06-03 20:55:28.595442","1","1.1"
"2021-06-03 15:21:30.231909","1","1.1"
"2021-06-02 22:30:45.037676","1","1.1"
"2021-06-02 19:14:49.299879","1","1.0"
"2021-06-01 23:44:21.214497","1","1.1"
"2021-06-01 01:41:21.144950","1","1.1"
"2021-06-01 01:08:37.220965","1","1.0"
"2021-05-31 19:32:21.019955","1","1.1"
"2021-05-31 11:57:34.073500","1","1.0"
"2021-05-30 16:14:12.444368","1","1.1"
"2021-05-30 04:07:50.187042","1","1.1"
"2021-05-29 15:44:44.627148","1","1.1"
"2021-05-29 13:48:27.995668","1","1.0"
"2021-05-29 11:31:28.200328","1","1.0"
"2021-05-29 08:25:25.712107","1","1.1"
"2021-05-28 17:43:32.075867","1","1.1"
"2021-05-27 15:02:39.960900","2","1.0"
"2021-05-27 15:02:38.473987","2","1.1"
"2021-05-27 13:31:41.068634","1","1.1"
"2021-05-27 11:25:56.161630","1","1.1"
"2021-05-27 08:23:19.345400","1","1.1"
"2021-05-26 16:42:08.817451","1","1.1"
"2021-05-25 02:06:21.272064","1","1.1"
"2021-05-25 02:06:06.783112","1","1.0"
"2021-05-24 16:26:08.213937","1","1.1"
"2021-05-24 08:26:07.244691","1","1.1"
"2021-05-23 20:00:21.646136","1","1.1"
"2021-05-23 10:03:58.269454","1","1.1"
"2021-05-23 01:35:47.498154","1","1.1"
"2021-05-22 08:49:19.210874","1","1.1"
"2021-05-21 17:16:05.417642","1","1.1"
"2021-05-21 14:18:26.665661","1","1.1"
"2021-05-21 10:45:40.013937","2","1.1"
"2021-05-21 09:28:50.451578","1","1.1"
"2021-05-20 17:56:33.655347","1","1.1"
"2021-05-20 17:56:26.021504","1","1.0"
"2021-05-20 14:25:37.073583","1","1.1"
"2021-05-20 10:09:18.373159","2","1.1"
"2021-05-20 07:35:01.966862","1","1.0"
"2021-05-20 01:19:38.201360","1","1.1"
"2021-05-19 17:44:32.069825","1","1.1"
"2021-05-19 11:18:00.125519","1","1.1"
"2021-05-19 01:16:01.408076","1","1.1"
"2021-05-18 09:52:55.051803","1","1.1"
"2021-05-18 05:09:18.832646","1","1.1"
"2021-05-17 19:51:47.197048","1","1.0"
"2021-05-17 05:30:45.947788","1","1.1"
"2021-05-17 05:30:39.033218","1","1.0"
"2021-05-16 14:21:40.585115","1","1.1"
"2021-05-16 14:20:51.867626","1","1.0"
"2021-05-15 21:54:55.965608","1","1.1"
"2021-05-15 17:57:45.043238","1","1.1"
"2021-05-14 22:02:01.149897","1","1.1"
"2021-05-14 02:20:02.980133","1","1.1"
"2021-05-13 06:54:36.213580","1","1.1"
