"Date","Downloads","Mod Version"
"2018-05-12 00:21:24.721444","1","0.1"
"2018-05-11 17:15:18.487721","1","0.1"
"2018-05-11 03:35:29.890710","1","0.1"
"2018-05-08 09:42:19.198645","1","0.1"
"2018-05-05 12:43:24.308436","1","0.1"
"2018-05-04 04:58:24.365840","1","0.1"
"2018-05-02 09:27:30.786999","1","0.1"
"2018-05-01 07:24:55.256334","1","0.1"
"2018-04-30 09:45:31.903443","1","0.1"
"2018-04-28 10:30:35.132614","1","0.1"
"2018-04-23 05:19:53.215598","1","0.1"
"2018-04-17 06:33:50.041817","1","0.1"
"2018-04-12 05:32:25.707228","1","0.1"
"2018-04-08 22:36:07.122012","2","0.1"
"2018-04-03 13:33:11.914731","1","0.1"
"2018-04-03 05:02:05.981027","1","0.1"
"2018-04-02 09:41:50.228333","1","0.1"
"2018-03-27 17:01:43.795071","1","0.1"
"2018-03-27 05:53:54.631852","2","0.1"
"2018-03-22 12:11:01.495011","1","0.1"
"2018-03-22 08:30:30.779713","1","0.1"
"2018-03-20 11:26:23.426263","1","0.1"
"2018-03-08 03:30:01.125787","1","0.1"
"2018-03-05 07:32:02.838690","1","0.1"
"2018-03-02 08:17:31.903416","1","0.1"
"2018-02-28 17:03:55.586199","1","0.1"
"2018-02-24 03:27:14.203629","2","0.1"
"2018-02-09 08:13:11.105085","1","0.1"
"2018-02-08 17:53:02.978625","3","0.1"
"2018-02-05 04:31:56.954082","1","0.1"
"2018-02-04 14:41:39.091892","1","0.1"
"2018-02-03 21:06:34.450985","1","0.1"
"2018-02-01 21:09:16.403469","1","0.1"
"2018-02-01 19:52:11.227551","1","0.1"
"2018-01-31 09:51:02.937923","1","0.1"
"2018-01-30 20:52:26.355937","1","0.1"
"2018-01-27 17:13:36.873155","1","0.1"
"2018-01-22 08:26:08.715478","2","0.1"
"2018-01-22 07:12:47.424448","2","0.1"
"2018-01-19 22:11:32.469680","1","0.1"
"2018-01-15 17:32:11.574262","1","0.1"
"2018-01-14 18:07:52.736898","1","0.1"
"2018-01-14 06:31:29.099667","1","0.1"
"2018-01-10 02:39:44.333623","1","0.1"
"2018-01-06 21:08:37.318549","1","0.1"
"2018-01-06 14:12:34.495413","2","0.1"
"2018-01-02 21:50:00.513604","1","0.1"
"2018-01-02 11:26:00.889300","1","0.1"
"2017-12-30 19:01:25.219503","1","0.1"
"2017-12-29 08:43:54.650845","1","0.1"
"2017-12-28 13:41:18.278751","1","0.1"
"2017-12-26 15:16:11.960576","1","0.1"
"2017-12-25 21:30:35.968015","1","0.1"
"2017-12-24 20:04:59.050484","1","0.1"
"2017-12-24 02:19:34.420579","1","0.1"
"2017-12-21 14:07:52.227051","1","0.1"
"2017-12-21 06:25:36.006994","1","0.1"
"2017-12-18 13:36:20.404200","1","0.1"
"2017-12-13 07:17:53.568908","1","0.1"
"2017-12-10 03:15:52.847794","1","0.1"
"2017-12-10 00:01:56.224125","1","0.1"
"2017-12-03 11:28:26.255401","1","0.1"
"2017-11-28 12:47:14.828295","1","0.1"
"2017-11-25 18:08:16.962672","1","0.1"
"2017-11-24 07:41:29.115959","1","0.1"
"2017-11-23 12:10:09.960924","1","0.1"
"2017-11-22 04:26:29.616205","1","0.1"
"2017-11-19 16:03:38.416766","1","0.1"
"2017-11-19 03:57:08.182298","1","0.1"
"2017-11-17 09:20:53.165871","1","0.1"
"2017-11-15 01:49:55.429086","1","0.1"
"2017-11-14 13:17:24.665231","1","0.1"
"2017-11-11 19:17:37.948695","1","0.1"
"2017-11-10 03:41:53.694861","1","0.1"
"2017-11-09 13:09:11.639919","1","0.1"
"2017-11-09 04:43:36.046900","1","0.1"
"2017-11-06 03:34:19.204842","1","0.1"
"2017-11-05 06:13:15.063170","1","0.1"
"2017-11-04 03:45:12.437463","1","0.1"
"2017-11-01 18:35:18.531829","2","0.1"
"2017-10-29 10:19:33.241266","2","0.1"
"2017-10-29 01:24:13.179215","1","0.1"
"2017-10-27 09:04:02.646923","1","0.1"
"2017-10-25 02:44:15.073390","1","0.1"
"2017-10-24 23:06:51.721347","1","0.1"
"2017-10-23 03:11:56.895107","1","0.1"
"2017-10-18 20:59:28.979982","1","0.1"
"2017-10-18 17:51:55.987566","1","0.1"
"2017-10-18 06:56:42.976126","2","0.1"
"2017-10-13 22:12:53.775359","1","0.1"
"2017-10-10 03:37:05.608771","1","0.1"
"2017-10-08 09:01:31.459727","1","0.1"
"2017-10-05 21:19:45.970114","1","0.1"
"2017-10-05 20:18:23.373726","1","0.1"
"2017-10-04 10:35:20.402186","1","0.1"
"2017-10-03 09:14:01.209093","1","0.1"
"2017-09-30 14:45:53.403113","1","0.1"
"2017-09-21 15:14:20.982546","1","0.1"
"2017-09-19 22:17:17.509335","1","0.1"
"2017-09-19 08:11:05.148509","1","0.1"
"2017-09-19 01:23:22.959195","1","0.1"
"2017-09-15 23:40:56.436610","1","0.1"
"2017-09-14 08:55:57.921250","1","0.1"
"2017-09-13 22:57:28.448121","1","0.1"
"2017-09-11 00:04:14.208661","1","0.1"
"2017-09-08 11:46:19.036408","1","0.1"
"2017-09-03 09:26:38.387137","1","0.1"
"2017-09-01 00:46:41.717826","1","0.1"
"2017-08-29 11:02:08.577577","1","0.1"
"2017-08-25 17:14:51.068005","1","0.1"
"2017-08-23 19:18:05.270977","1","0.1"
"2017-08-23 04:38:48.811648","1","0.1"
"2017-08-17 21:04:26.912704","2","0.1"
"2017-08-12 17:53:27.187798","1","0.1"
"2017-08-10 07:42:05.636689","2","0.1"
"2017-08-04 20:13:14.345915","1","0.1"
"2017-07-31 05:23:46.874770","1","0.1"
"2017-07-30 07:53:38.959204","2","0.1"
"2017-07-29 05:39:26.679218","2","0.1"
"2017-07-22 20:48:35.028792","1","0.1"
"2017-07-21 17:29:58.742242","1","0.1"
"2017-07-21 11:05:11.410508","1","0.1"
"2017-07-20 08:23:18.839388","1","0.1"
"2017-07-19 23:35:11.850803","1","0.1"
"2017-07-18 07:38:50.534246","1","0.1"
"2017-07-18 06:37:14.818994","1","0.1"
"2017-07-16 05:24:20.411065","2","0.1"
"2017-07-15 09:50:00.722028","1","0.1"
"2017-07-14 19:54:28.916615","1","0.1"
"2017-07-10 23:51:36.165941","1","0.1"
"2017-07-09 14:22:07.170560","2","0.1"
"2017-07-06 07:28:17.883448","1","0.1"
"2017-07-05 10:33:01.764691","1","0.1"
"2017-07-05 07:58:06.619049","1","0.1"
"2017-07-01 11:37:08.386064","1","0.1"
"2017-06-30 04:44:44.548251","1","0.1"
"2017-06-30 02:28:38.424886","1","0.1"
"2017-06-24 12:30:34.978311","1","0.1"
"2017-06-21 17:20:08.459636","1","0.1"
"2017-06-19 22:44:24.671792","1","0.1"
"2017-06-16 09:06:12.676931","1","0.1"
"2017-06-12 20:18:52.833803","1","0.1"
"2017-06-12 12:28:29.580780","1","0.1"
"2017-06-12 10:48:15.714513","1","0.1"
"2017-06-11 12:34:28.353383","1","0.1"
"2017-06-08 07:01:41.343878","1","0.1"
"2017-06-06 08:39:10.341899","1","0.1"
"2017-06-06 05:15:14.495887","1","0.1"
"2017-06-06 00:31:34.236871","1","0.1"
"2017-06-05 12:08:13.863103","1","0.1"
"2017-06-04 04:09:46.000470","1","0.1"
"2017-06-03 14:59:10.184214","1","0.1"
"2017-05-30 13:35:41.394822","1","0.1"
"2017-05-29 08:33:05.185342","1","0.1"
"2017-05-28 20:34:06.665837","1","0.1"
"2017-05-26 08:18:41.395821","1","0.1"
"2017-05-25 06:21:27.648077","1","0.1"
"2017-05-24 08:55:18.561681","1","0.1"
"2017-05-23 02:46:32.567300","1","0.1"
"2017-05-22 23:09:44.134203","1","0.1"
"2017-05-22 12:26:47.887115","2","0.1"
"2017-05-22 04:15:54.002748","1","0.1"
"2017-05-21 11:57:18.602503","1","0.1"
"2017-05-21 09:56:36.973976","1","0.1"
"2017-05-20 14:42:14.123081","1","0.1"
"2017-05-17 16:26:32.703009","1","0.1"
"2017-05-13 14:51:05.176268","1","0.1"
"2017-05-11 07:53:50.427999","3","0.1"
"2017-05-09 03:58:16.532827","1","0.1"
"2017-05-04 19:03:25.592835","1","0.1"
"2017-05-03 23:05:14.801214","1","0.1"
"2017-05-03 06:44:21.981788","1","0.1"
"2017-05-02 18:56:55.803773","1","0.1"
"2017-04-29 10:56:24.520202","1","0.1"
"2017-04-28 05:26:09.155634","1","0.1"
"2017-04-25 16:36:58.258470","1","0.1"
"2017-04-23 23:23:23.847321","1","0.1"
"2017-04-22 17:37:48.492889","1","0.1"
"2017-04-21 18:21:32.379475","1","0.1"
"2017-04-16 23:46:06.557558","1","0.1"
"2017-04-11 04:48:38.488910","1","0.1"
"2017-04-09 21:39:06.285174","1","0.1"
"2017-04-09 02:11:55.333986","1","0.1"
"2017-04-05 22:12:23.045116","1","0.1"
"2017-04-03 06:35:22.007229","2","0.1"
"2017-04-02 10:02:48.367743","1","0.1"
"2017-03-29 07:13:23.965852","1","0.1"
"2017-03-28 09:04:48.937975","1","0.1"
"2017-03-24 07:37:27.934825","1","0.1"
"2017-03-22 10:44:23.775404","2","0.1"
"2017-03-20 08:32:05.333385","2","0.1"
"2017-03-16 00:00:04.612433","1","0.1"
"2017-03-15 19:09:50.794069","1","0.1"
"2017-03-14 23:18:34.391533","1","0.1"
"2017-03-07 11:26:51.919697","1","0.1"
"2017-03-05 11:38:00.718551","1","0.1"
"2017-03-04 06:18:29.925252","1","0.1"
"2017-03-02 12:16:56.262401","2","0.1"
"2017-03-02 00:24:59.944573","1","0.1"
"2017-02-24 03:27:43.248119","1","0.1"
"2017-02-20 13:49:32.446255","1","0.1"
"2017-02-20 01:20:35.073960","1","0.1"
"2017-02-14 09:14:42.552783","1","0.1"
"2017-02-11 23:14:04.177195","1","0.1"
"2017-02-10 06:22:20.837368","1","0.1"
"2017-02-08 23:09:59.758603","2","0.1"
"2017-02-08 09:59:36.299032","1","0.1"
"2017-02-02 21:08:12.738588","1","0.1"
"2017-01-30 00:19:32.958076","1","0.1"
"2017-01-24 21:01:19.128518","1","0.1"
"2017-01-22 22:47:26.786650","1","0.1"
"2017-01-20 16:58:00.617743","1","0.1"
"2017-01-20 08:49:18.176120","1","0.1"
"2017-01-17 01:28:49.135287","2","0.1"
"2017-01-14 16:58:20.403705","1","0.1"
"2017-01-14 15:49:56.084468","1","0.1"
"2017-01-14 09:59:24.218747","1","0.1"
"2017-01-13 16:46:55.976573","1","0.1"
"2017-01-10 23:02:52.235732","1","0.1"
"2017-01-10 18:25:26.469574","1","0.1"
"2017-01-10 07:01:42.607023","1","0.1"
"2017-01-09 11:27:55.033794","1","0.1"
"2017-01-08 20:37:29.123018","1","0.1"
"2017-01-07 18:21:47.397687","1","0.1"
"2017-01-07 02:35:21.037880","1","0.1"
"2017-01-05 13:07:29.359436","1","0.1"
"2017-01-04 11:56:29.561337","1","0.1"
"2017-01-03 20:35:07.584433","1","0.1"
"2017-01-01 12:45:24.653465","1","0.1"
"2016-12-31 01:14:11.701923","1","0.1"
"2016-12-30 16:50:10.307328","1","0.1"
"2016-12-30 08:05:59.278004","1","0.1"
"2016-12-27 21:48:44.958284","1","0.1"
"2016-12-26 05:24:10.011363","1","0.1"
"2016-12-25 00:11:22.952779","1","0.1"
"2016-12-24 01:21:17.235586","1","0.1"
"2016-12-23 18:07:50.353536","1","0.1"
"2016-12-23 13:40:04.653468","1","0.1"
"2016-12-21 04:35:34.738598","1","0.1"
"2016-12-19 15:49:29.538755","1","0.1"
"2016-12-15 06:24:39.923692","1","0.1"
"2016-12-13 02:20:49.633077","1","0.1"
"2016-12-11 11:00:55.433873","1","0.1"
"2016-12-09 16:38:13.911803","1","0.1"
"2016-12-09 07:35:45.155718","1","0.1"
"2016-12-08 01:13:08.117702","1","0.1"
"2016-12-05 02:41:52.380928","1","0.1"
"2016-12-02 17:20:31.787700","1","0.1"
"2016-12-02 06:44:10.330349","1","0.1"
"2016-11-30 15:45:37.498246","1","0.1"
"2016-11-29 13:04:36.611573","1","0.1"
"2016-11-28 06:10:46.307586","2","0.1"
"2016-11-24 11:03:56.973895","1","0.1"
"2016-11-22 15:14:00.083629","1","0.1"
"2016-11-17 02:37:34.307362","2","0.1"
"2016-11-16 07:28:46.991807","1","0.1"
"2016-11-13 15:48:35.507927","1","0.1"
"2016-11-13 09:38:57.081415","1","0.1"
"2016-11-12 15:43:09.952030","1","0.1"
"2016-11-10 21:12:10.484576","1","0.1"
"2016-11-07 18:47:06.253411","1","0.1"
"2016-11-07 16:41:11.548993","1","0.1"
"2016-11-07 14:28:41.422959","1","0.1"
"2016-11-07 03:48:44.474491","1","0.1"
"2016-11-06 20:07:14.265636","1","0.1"
"2016-11-05 21:12:44.154187","1","0.1"
"2016-11-05 07:46:51.271522","1","0.1"
"2016-11-03 16:24:25.922908","1","0.1"
"2016-11-03 15:06:45.829096","1","0.1"
"2016-11-01 18:31:49.081525","1","0.1"
"2016-10-30 00:09:43.228884","1","0.1"
"2016-10-26 09:57:40.716120","1","0.1"
"2016-10-25 12:20:59.022519","1","0.1"
"2016-10-24 13:08:53.041669","1","0.1"
"2016-10-23 21:06:31.286328","1","0.1"
"2016-10-23 11:56:25.837452","1","0.1"
"2016-10-22 08:52:58.834997","1","0.1"
"2016-10-22 02:38:55.598051","1","0.1"
"2016-10-22 00:24:44.733057","1","0.1"
"2016-10-19 17:22:33.307211","1","0.1"
"2016-10-18 12:20:18.694156","1","0.1"
"2016-10-17 22:28:13.136765","1","0.1"
"2016-10-16 21:18:59.616172","1","0.1"
"2016-10-16 12:10:20.072273","1","0.1"
"2016-10-15 14:23:03.068424","1","0.1"
"2016-10-14 19:34:30.434703","1","0.1"
"2016-10-13 15:41:59.152831","1","0.1"
"2016-10-13 12:04:56.457359","1","0.1"
"2016-10-12 18:15:41.419959","3","0.1"
"2016-10-12 13:02:39.200264","1","0.1"
"2016-10-11 20:52:40.119829","1","0.1"
"2016-10-09 12:02:07.919609","2","0.1"
"2016-10-08 02:48:16.030816","1","0.1"
"2016-10-06 15:07:35.094542","1","0.1"
"2016-10-06 09:14:06.428855","1","0.1"
"2016-10-05 08:11:42.823356","1","0.1"
"2016-10-03 11:08:07.007566","1","0.1"
"2016-10-03 07:44:03.878562","1","0.1"
"2016-10-01 08:33:53.150619","1","0.1"
"2016-09-30 06:16:42.453198","1","0.1"
"2016-09-29 01:41:10.436480","1","0.1"
"2016-09-28 13:22:21.353409","1","0.1"
"2016-09-28 12:01:44.440444","1","0.1"
"2016-09-26 16:31:16.672905","1","0.1"
"2016-09-24 00:12:08.432136","1","0.1"
"2016-09-21 11:42:20.988173","1","0.1"
"2016-09-20 21:08:53.818667","1","0.1"
"2016-09-18 10:20:37.183641","1","0.1"
"2016-09-16 15:55:52.107743","1","0.1"
"2016-09-15 06:12:09.445249","1","0.1"
"2016-09-13 22:23:21.535788","1","0.1"
"2016-09-13 18:56:12.417414","1","0.1"
"2016-09-12 12:36:34.256071","1","0.1"
"2016-09-11 08:03:47.102031","2","0.1"
"2016-09-11 06:26:52.945585","1","0.1"
"2016-09-10 20:13:49.252083","1","0.1"
"2016-09-10 10:52:07.189098","1","0.1"
"2016-09-10 01:40:37.922162","1","0.1"
"2016-09-09 15:29:06.428566","2","0.1"
"2016-09-08 17:40:03.638665","1","0.1"
"2016-09-07 20:45:25.703402","1","0.1"
"2016-09-06 12:47:34.627198","1","0.1"
"2016-09-06 09:32:36.424519","1","0.1"
"2016-09-03 23:51:30.428577","2","0.1"
"2016-09-03 12:58:33.713052","1","0.1"
"2016-09-02 23:19:03.371373","1","0.1"
"2016-09-01 00:23:54.960330","1","0.1"
"2016-08-31 15:45:27.420319","1","0.1"
"2016-08-29 07:01:17.248742","1","0.1"
"2016-08-29 04:09:25.919709","1","0.1"
"2016-08-27 08:26:16.388911","1","0.1"
"2016-08-26 15:58:17.373840","1","0.1"
"2016-08-26 01:45:18.044890","1","0.1"
"2016-08-24 21:12:56.493830","2","0.1"
"2016-08-23 22:38:03.550579","1","0.1"
"2016-08-22 19:45:39.973690","1","0.1"
"2016-08-22 07:47:37.844100","1","0.1"
"2016-08-21 21:54:09.095854","1","0.1"
"2016-08-20 15:54:06.896216","1","0.1"
"2016-08-19 00:30:51.392659","1","0.1"
"2016-08-16 17:46:21.940907","2","0.1"
"2016-08-16 16:21:31.403798","1","0.1"
"2016-08-16 04:51:33.618442","2","0.1"
"2016-08-14 18:41:57.949610","1","0.1"
"2016-08-13 21:20:14.974643","1","0.1"
"2016-08-13 16:00:20.395702","1","0.1"
"2016-08-13 11:51:15.343695","1","0.1"
"2016-08-12 01:24:10.650630","1","0.1"
"2016-08-11 09:31:58.329802","1","0.1"
"2016-08-10 08:10:09.726085","1","0.1"
"2016-08-08 17:19:18.424823","2","0.1"
"2016-08-08 00:17:11.976379","1","0.1"
"2016-08-07 12:18:37.192649","1","0.1"
"2016-08-07 02:23:14.875916","1","0.1"
"2016-08-06 15:49:12.962999","1","0.1"
"2016-08-06 09:22:52.487476","1","0.1"
"2016-08-03 18:38:57.677595","1","0.1"
"2016-08-02 16:07:52.257806","1","0.1"
"2016-08-02 03:27:11.015891","1","0.1"
"2016-07-31 05:25:40.502893","1","0.1"
"2016-07-29 21:20:11.002118","1","0.1"
"2016-07-29 10:23:32.438129","1","0.1"
"2016-07-29 04:03:01.476818","1","0.1"
"2016-07-27 06:53:27.471993","1","0.1"
"2016-07-26 22:06:35.509921","1","0.1"
"2016-07-25 08:26:19.659344","2","0.1"
"2016-07-25 01:17:50.178097","1","0.1"
"2016-07-24 12:09:16.101352","1","0.1"
"2016-07-21 12:58:29.190045","1","0.1"
"2016-07-20 20:21:02.441697","1","0.1"
"2016-07-19 17:23:48.485846","1","0.1"
"2016-07-18 15:42:48.899287","1","0.1"
"2016-07-15 20:23:49.185616","1","0.1"
"2016-07-15 00:11:41.626295","1","0.1"
"2016-07-13 19:54:01.195810","1","0.1"
"2016-07-12 21:22:15.051339","1","0.1"
"2016-07-07 19:03:34.885257","1","0.1"
"2016-07-07 14:50:47.021471","1","0.1"
"2016-07-03 18:56:32.334160","2","0.1"
"2016-07-01 12:59:29.810950","1","0.1"
"2016-06-29 11:46:00.832109","1","0.1"
"2016-06-25 03:37:03.087233","1","0.1"
"2016-06-25 02:05:18.624288","1","0.1"
"2016-06-25 00:33:32.038983","1","0.1"
"2016-06-24 10:24:51.746066","1","0.1"
"2016-06-22 20:44:44.771354","1","0.1"
"2016-06-21 23:20:46.613901","1","0.1"
"2016-06-21 01:58:31.411025","1","0.1"
"2016-06-18 02:32:09.512274","1","0.1"
"2016-06-17 19:50:21.662943","1","0.1"
"2016-06-16 10:08:37.557534","2","0.1"
"2016-06-15 15:28:55.648015","1","0.1"
"2016-06-13 17:15:38.827294","1","0.1"
"2016-06-13 13:13:28.444550","1","0.1"
"2016-06-13 10:53:18.950296","1","0.1"
"2016-06-13 02:14:23.864326","1","0.1"
"2016-06-12 11:26:52.112762","1","0.1"
"2016-06-12 04:24:35.130948","1","0.1"
"2016-06-11 12:45:08.868141","1","0.1"
"2016-06-10 17:50:25.634075","1","0.1"
"2016-06-10 11:44:46.043683","1","0.1"
"2016-06-10 08:35:37.846626","2","0.1"
"2016-06-08 09:44:37.778281","1","0.1"
"2016-06-07 16:22:43.208282","1","0.1"
"2016-06-06 18:18:31.303221","1","0.1"
"2016-06-06 05:32:53.675169","1","0.1"
"2016-06-05 21:45:23.188505","1","0.1"
"2016-06-05 16:16:11.082870","1","0.1"
"2016-06-05 13:32:20.624110","1","0.1"
"2016-06-05 07:48:55.033529","1","0.1"
"2016-06-04 14:03:28.444701","1","0.1"
"2016-06-04 08:23:16.371859","1","0.1"
"2016-06-03 16:44:45.917800","2","0.1"
"2016-06-03 12:37:25.266609","2","0.1"
"2016-06-03 00:30:14.749149","1","0.1"
"2016-06-02 12:39:22.917050","1","0.1"
"2016-05-30 13:03:27.608153","1","0.1"
"2016-05-30 11:17:56.833382","1","0.1"
"2016-05-30 01:50:52.318246","1","0.1"
"2016-05-29 10:14:16.923688","1","0.1"
"2016-05-28 02:20:22.919264","1","0.1"
"2016-05-28 00:30:32.597465","1","0.1"
"2016-05-26 22:41:40.108863","2","0.1"
"2016-05-25 19:17:56.471276","4","0.1"
"2016-05-24 02:34:08.892408","1","0.1"
"2016-05-22 06:18:06.312964","1","0.1"
"2016-05-21 11:47:13.809593","1","0.1"
"2016-05-21 03:28:07.310090","1","0.1"
"2016-05-19 22:31:08.377096","2","0.1"
"2016-05-19 12:48:22.640693","1","0.1"
"2016-05-19 01:49:09.496304","1","0.1"
"2016-05-18 22:23:31.459607","1","0.1"
"2016-05-18 17:18:49.691851","1","0.1"
"2016-05-17 16:12:57.809740","1","0.1"
"2016-05-17 06:51:28.305193","1","0.1"
"2016-05-17 04:51:54.827138","1","0.1"
"2016-05-16 14:39:02.720419","1","0.1"
"2016-05-16 03:30:32.972741","1","0.1"
"2016-05-14 21:47:46.895087","1","0.1"
"2016-05-14 20:09:51.621027","1","0.1"
"2016-05-14 00:43:59.606542","2","0.1"
"2016-05-13 16:24:52.418515","1","0.1"
"2016-05-11 20:56:22.725112","1","0.1"
"2016-05-11 18:09:12.110799","1","0.1"
"2016-05-11 15:52:34.021875","1","0.1"
"2016-05-10 17:01:16.281077","2","0.1"
"2016-05-10 04:24:23.482490","3","0.1"
"2016-05-10 03:15:48.045576","1","0.1"
"2016-05-08 22:29:41.278762","2","0.1"
"2016-05-08 11:46:29.305832","1","0.1"
"2016-05-07 14:58:45.872800","1","0.1"
"2016-05-07 12:34:22.234603","1","0.1"
"2016-05-07 01:51:45.218592","1","0.1"
"2016-05-06 23:24:25.793716","1","0.1"
"2016-05-06 22:08:40.570467","1","0.1"
"2016-05-06 14:15:12.754592","2","0.1"
"2016-05-06 12:41:34.934129","1","0.1"
"2016-05-05 23:48:23.272055","1","0.1"
"2016-05-05 18:30:42.916233","2","0.1"
"2016-05-05 16:06:44.443690","1","0.1"
"2016-05-05 12:22:59.337420","2","0.1"
"2016-05-05 11:02:23.071048","2","0.1"
"2016-05-05 10:01:47.198469","1","0.1"
"2016-05-05 08:48:50.512282","1","0.1"
"2016-05-05 06:55:28.866505","1","0.1"
"2016-05-05 03:40:24.587756","3","0.1"
"2016-05-05 01:12:42.471493","3","0.1"
"2016-05-04 22:45:53.818194","4","0.1"
"2016-05-04 20:36:08.366515","2","0.1"
"2016-05-04 18:44:28.042365","2","0.1"
"2016-05-04 17:43:22.942990","7","0.1"
