"Date","Downloads","Mod Version"
"2024-02-28 05:09:29.576049","3","2.0.99.0-adoption"
"2024-02-28 03:26:21.845557","2","2.0.99.0-adoption"
"2024-02-28 02:25:57.662324","5","2.0.99.0-adoption"
"2024-02-28 00:43:08.796167","2","2.0.99.0-adoption"
"2024-02-27 23:04:17.790738","7","2.0.99.0-adoption"
"2024-02-27 21:52:41.817701","4","2.0.99.0-adoption"
"2024-02-27 20:37:23.387721","2","2.0.99.0-adoption"
"2024-02-27 18:37:13.999727","2","2.0.99.0-adoption"
"2024-02-27 17:14:35.672393","2","2.0.99.0-adoption"
"2024-02-27 15:55:43.019733","1","2.0.99.0-adoption"
"2024-02-27 14:42:03.722724","3","2.0.99.0-adoption"
"2024-02-27 13:12:44.775701","4","2.0.99.0-adoption"
"2024-02-27 10:25:52.198369","2","2.0.99.0-adoption"
"2024-02-27 09:17:22.004277","2","2.0.99.0-adoption"
"2024-02-27 06:42:54.002515","3","2.0.99.0-adoption"
"2024-02-27 04:52:13.299902","3","2.0.99.0-adoption"
"2024-02-27 03:06:34.936017","2","2.0.99.0-adoption"
"2024-02-27 01:34:10.534344","3","2.0.99.0-adoption"
"2024-02-26 23:57:48.519452","4","2.0.99.0-adoption"
"2024-02-26 22:39:46.161576","1","2.0.99.0-adoption"
"2024-02-26 21:32:54.361163","6","2.0.99.0-adoption"
"2024-02-26 19:08:03.061401","4","2.0.99.0-adoption"
"2024-02-26 17:57:32.075638","7","2.0.99.0-adoption"
"2024-02-26 15:52:15.631741","4","2.0.99.0-adoption"
"2024-02-26 14:12:04.664915","2","2.0.99.0-adoption"
"2024-02-26 12:43:52.887160","1","2.0.99.0-adoption"
"2024-02-26 10:41:56.877295","3","2.0.99.0-adoption"
"2024-02-26 09:28:58.252124","2","2.0.99.0-adoption"
"2024-02-26 06:33:15.495650","2","2.0.99.0-adoption"
"2024-02-26 04:54:54.815309","4","2.0.99.0-adoption"
"2024-02-26 03:31:32.872533","1","2.0.99.0-adoption"
"2024-02-26 02:26:32.962277","5","2.0.99.0-adoption"
"2024-02-26 00:18:42.096516","6","2.0.99.0-adoption"
"2024-02-25 20:56:23.656450","5","2.0.99.0-adoption"
"2024-02-25 19:44:08.200551","5","2.0.99.0-adoption"
"2024-02-25 18:32:28.721984","2","2.0.99.0-adoption"
"2024-02-25 17:30:54.369332","5","2.0.99.0-adoption"
"2024-02-25 16:30:52.006469","6","2.0.99.0-adoption"
"2024-02-25 14:57:35.404142","3","2.0.99.0-adoption"
"2024-02-25 13:57:15.976200","2","2.0.99.0-adoption"
"2024-02-25 12:56:13.670851","4","2.0.99.0-adoption"
"2024-02-25 11:38:45.159426","2","2.0.99.0-adoption"
"2024-02-25 09:17:08.422224","4","2.0.99.0-adoption"
"2024-02-25 08:04:17.101488","2","2.0.99.0-adoption"
"2024-02-25 06:31:13.602081","1","2.0.99.0-adoption"
"2024-02-25 04:45:29.032439","4","2.0.99.0-adoption"
"2024-02-25 03:22:06.383125","2","2.0.99.0-adoption"
"2024-02-25 02:19:55.619367","6","2.0.99.0-adoption"
"2024-02-25 01:15:52.816861","3","2.0.99.0-adoption"
"2024-02-25 00:00:38.756949","6","2.0.99.0-adoption"
"2024-02-24 22:58:44.211760","2","2.0.99.0-adoption"
"2024-02-24 21:30:27.000895","5","2.0.99.0-adoption"
"2024-02-24 20:28:12.840509","3","2.0.99.0-adoption"
"2024-02-24 18:46:52.687398","5","2.0.99.0-adoption"
"2024-02-24 17:46:25.522214","3","2.0.99.0-adoption"
"2024-02-24 16:24:32.848294","4","2.0.99.0-adoption"
"2024-02-24 15:21:27.210253","5","2.0.99.0-adoption"
"2024-02-24 14:10:54.802950","4","2.0.99.0-adoption"
"2024-02-24 12:33:30.775976","5","2.0.99.0-adoption"
"2024-02-24 11:21:22.341832","4","2.0.99.0-adoption"
"2024-02-24 09:27:51.921070","3","2.0.99.0-adoption"
"2024-02-24 08:21:32.883475","1","2.0.99.0-adoption"
"2024-02-24 06:47:18.747028","3","2.0.99.0-adoption"
"2024-02-24 05:40:13.242645","2","2.0.99.0-adoption"
"2024-02-24 04:30:39.953695","1","2.0.99.0-adoption"
"2024-02-24 03:16:16.300610","5","2.0.99.0-adoption"
"2024-02-24 02:00:24.986080","1","1.0.0"
"2024-02-24 02:00:17.454757","1","1.0.1"
"2024-02-24 02:00:08.628667","1","1.0.2"
"2024-02-24 01:59:59.738936","1","1.1.0"
"2024-02-24 01:59:50.428646","1","2.0.0"
"2024-02-24 01:48:11.715710","6","2.0.99.0-adoption"
"2024-02-24 00:34:21.239981","2","2.0.99.0-adoption"
"2024-02-23 23:10:26.558686","1","2.0.99.0-adoption"
"2024-02-23 22:07:05.554419","5","2.0.99.0-adoption"
"2024-02-23 20:54:08.966530","2","2.0.99.0-adoption"
"2024-02-23 19:13:23.856639","4","2.0.99.0-adoption"
"2024-02-23 17:43:05.607906","6","2.0.99.0-adoption"
"2024-02-23 16:39:09.450216","2","2.0.99.0-adoption"
"2024-02-23 15:35:05.177312","5","2.0.99.0-adoption"
"2024-02-23 13:32:23.425156","2","2.0.99.0-adoption"
"2024-02-23 11:53:12.609195","1","2.0.99.0-adoption"
"2024-02-23 10:19:44.140928","3","2.0.99.0-adoption"
"2024-02-23 09:07:09.402742","1","2.0.99.0-adoption"
"2024-02-23 07:42:00.484779","7","2.0.99.0-adoption"
"2024-02-23 04:48:14.147027","2","2.0.99.0-adoption"
"2024-02-23 03:34:55.085659","1","2.0.99.0-adoption"
"2024-02-23 01:44:38.071252","2","2.0.99.0-adoption"
"2024-02-23 00:42:23.441764","4","2.0.99.0-adoption"
"2024-02-22 21:18:47.835365","2","2.0.99.0-adoption"
"2024-02-22 19:34:00.311043","2","2.0.99.0-adoption"
"2024-02-22 17:37:29.439082","5","2.0.99.0-adoption"
"2024-02-22 16:32:11.964167","4","2.0.99.0-adoption"
"2024-02-22 15:22:24.730849","1","2.0.99.0-adoption"
"2024-02-22 13:59:03.853733","4","2.0.99.0-adoption"
"2024-02-22 12:34:16.168008","2","2.0.99.0-adoption"
"2024-02-22 10:38:26.093157","2","2.0.99.0-adoption"
"2024-02-22 08:46:53.875528","3","2.0.99.0-adoption"
"2024-02-22 05:55:43.110841","1","2.0.99.0-adoption"
"2024-02-22 04:49:08.345330","5","2.0.99.0-adoption"
"2024-02-22 03:28:43.023062","4","2.0.99.0-adoption"
"2024-02-22 01:31:16.622494","3","2.0.99.0-adoption"
"2024-02-21 23:55:08.326189","1","2.0.99.0-adoption"
"2024-02-21 22:39:50.876520","1","2.0.99.0-adoption"
"2024-02-21 21:22:14.973984","6","2.0.99.0-adoption"
"2024-02-21 20:20:29.665691","1","2.0.99.0-adoption"
"2024-02-21 19:15:33.311237","8","2.0.99.0-adoption"
"2024-02-21 17:37:37.909456","2","2.0.99.0-adoption"
"2024-02-21 16:55:26.025964","1","2.0.0"
"2024-02-21 16:35:56.785305","3","2.0.99.0-adoption"
"2024-02-21 15:18:54.899203","5","2.0.99.0-adoption"
"2024-02-21 14:03:33.563758","2","2.0.99.0-adoption"
"2024-02-21 12:55:59.874832","1","2.0.99.0-adoption"
"2024-02-21 11:11:15.572465","1","2.0.99.0-adoption"
"2024-02-21 05:27:39.194513","3","2.0.99.0-adoption"
"2024-02-21 03:57:18.056688","2","2.0.99.0-adoption"
"2024-02-21 01:46:45.017033","1","2.0.99.0-adoption"
"2024-02-20 23:47:36.401800","3","2.0.99.0-adoption"
"2024-02-20 22:04:35.091767","6","2.0.99.0-adoption"
"2024-02-20 20:57:04.994201","3","2.0.99.0-adoption"
"2024-02-20 19:12:08.319486","4","2.0.99.0-adoption"
"2024-02-20 18:03:41.912487","2","2.0.99.0-adoption"
"2024-02-20 15:38:18.504500","4","2.0.99.0-adoption"
"2024-02-20 14:32:44.782026","3","2.0.99.0-adoption"
"2024-02-20 11:38:19.273199","3","2.0.99.0-adoption"
"2024-02-20 10:36:46.490068","3","2.0.99.0-adoption"
"2024-02-20 08:53:51.651347","3","2.0.99.0-adoption"
"2024-02-20 03:48:50.394200","5","2.0.99.0-adoption"
"2024-02-20 01:54:10.609170","5","2.0.99.0-adoption"
"2024-02-20 00:16:15.240183","6","2.0.99.0-adoption"
"2024-02-19 23:01:24.680627","3","2.0.99.0-adoption"
"2024-02-19 22:01:20.682648","2","2.0.99.0-adoption"
"2024-02-19 20:46:56.990780","3","2.0.99.0-adoption"
"2024-02-19 19:35:58.269721","5","2.0.99.0-adoption"
"2024-02-19 18:21:29.998246","3","2.0.99.0-adoption"
"2024-02-19 17:09:19.915748","2","2.0.99.0-adoption"
"2024-02-19 15:58:32.894362","5","2.0.99.0-adoption"
"2024-02-19 14:47:00.325501","4","2.0.99.0-adoption"
"2024-02-19 13:18:10.487016","1","2.0.99.0-adoption"
"2024-02-19 12:17:52.681766","4","2.0.99.0-adoption"
"2024-02-19 10:57:52.620694","2","2.0.99.0-adoption"
"2024-02-19 09:39:50.639678","1","2.0.99.0-adoption"
"2024-02-19 07:08:14.814657","1","2.0.99.0-adoption"
"2024-02-19 05:53:52.376727","2","2.0.99.0-adoption"
"2024-02-19 03:25:50.685543","5","2.0.99.0-adoption"
"2024-02-19 02:18:07.749849","3","2.0.99.0-adoption"
"2024-02-19 01:02:24.274652","3","2.0.99.0-adoption"
"2024-02-18 23:41:13.340454","1","2.0.99.0-adoption"
"2024-02-18 22:35:19.022713","3","2.0.99.0-adoption"
"2024-02-18 21:20:23.539321","5","2.0.99.0-adoption"
"2024-02-18 20:19:50.750217","3","2.0.99.0-adoption"
"2024-02-18 18:30:16.790983","4","2.0.99.0-adoption"
"2024-02-18 17:20:16.127636","3","2.0.99.0-adoption"
"2024-02-18 16:17:30.824778","6","2.0.99.0-adoption"
"2024-02-18 15:10:07.281625","1","2.0.99.0-adoption"
"2024-02-18 13:04:34.871931","7","2.0.99.0-adoption"
"2024-02-18 11:26:27.203820","6","2.0.99.0-adoption"
"2024-02-18 09:48:59.570750","4","2.0.99.0-adoption"
"2024-02-18 08:25:53.580585","3","2.0.99.0-adoption"
"2024-02-18 06:13:57.259598","2","2.0.99.0-adoption"
"2024-02-18 05:00:32.702805","3","2.0.99.0-adoption"
"2024-02-18 03:56:47.349866","4","2.0.99.0-adoption"
"2024-02-18 02:20:13.156038","6","2.0.99.0-adoption"
"2024-02-18 01:06:06.325386","3","2.0.99.0-adoption"
"2024-02-17 23:59:49.934946","7","2.0.99.0-adoption"
"2024-02-17 22:28:24.868608","6","2.0.99.0-adoption"
"2024-02-17 21:27:05.810451","4","2.0.99.0-adoption"
"2024-02-17 20:21:21.925965","3","2.0.99.0-adoption"
"2024-02-17 19:01:53.413185","2","2.0.99.0-adoption"
"2024-02-17 17:54:03.111460","6","2.0.99.0-adoption"
"2024-02-17 16:35:32.863013","4","2.0.99.0-adoption"
"2024-02-17 15:18:08.931244","7","2.0.99.0-adoption"
"2024-02-17 13:34:00.831692","4","2.0.99.0-adoption"
"2024-02-17 12:22:01.469624","3","2.0.99.0-adoption"
"2024-02-17 11:21:07.297524","5","2.0.99.0-adoption"
"2024-02-17 10:14:39.961424","2","2.0.99.0-adoption"
"2024-02-17 09:07:57.804275","3","2.0.99.0-adoption"
"2024-02-17 07:44:40.616597","3","2.0.99.0-adoption"
"2024-02-17 06:42:36.634553","6","2.0.99.0-adoption"
"2024-02-17 05:17:06.145962","3","2.0.99.0-adoption"
"2024-02-17 03:43:30.353597","3","2.0.99.0-adoption"
"2024-02-17 02:33:08.755639","6","2.0.99.0-adoption"
"2024-02-17 00:31:52.106708","3","2.0.99.0-adoption"
"2024-02-16 23:07:36.461515","6","2.0.99.0-adoption"
"2024-02-16 21:39:53.790296","5","2.0.99.0-adoption"
"2024-02-16 20:36:36.508005","6","2.0.99.0-adoption"
"2024-02-16 19:31:39.871218","5","2.0.99.0-adoption"
"2024-02-16 18:15:41.452436","4","2.0.99.0-adoption"
"2024-02-16 17:08:40.810378","6","2.0.99.0-adoption"
"2024-02-16 15:58:03.917639","5","2.0.99.0-adoption"
"2024-02-16 14:21:41.962568","1","2.0.99.0-adoption"
"2024-02-16 13:06:38.751486","4","2.0.99.0-adoption"
"2024-02-16 11:59:19.170121","4","2.0.99.0-adoption"
"2024-02-16 10:17:00.976964","1","2.0.99.0-adoption"
"2024-02-16 08:53:51.457091","6","2.0.99.0-adoption"
"2024-02-16 07:38:26.884671","3","2.0.99.0-adoption"
"2024-02-16 06:30:37.228008","3","2.0.99.0-adoption"
"2024-02-16 03:37:08.333372","1","2.0.99.0-adoption"
"2024-02-16 01:38:04.263578","1","2.0.99.0-adoption"
"2024-02-15 23:08:27.454298","1","2.0.99.0-adoption"
"2024-02-15 21:47:50.654834","5","2.0.99.0-adoption"
"2024-02-15 18:58:21.508463","5","2.0.99.0-adoption"
"2024-02-15 17:55:53.449559","6","2.0.99.0-adoption"
"2024-02-15 16:31:53.428201","4","2.0.99.0-adoption"
"2024-02-15 15:00:55.719203","1","1.0.0"
"2024-02-15 15:00:53.523186","1","1.0.1"
"2024-02-15 15:00:51.625269","1","1.0.2"
"2024-02-15 15:00:49.760005","1","1.1.0"
"2024-02-15 15:00:47.850133","1","2.0.0"
"2024-02-15 15:00:45.887635","4","2.0.99.0-adoption"
"2024-02-15 13:17:30.702032","5","2.0.99.0-adoption"
"2024-02-15 11:31:16.451773","1","2.0.99.0-adoption"
"2024-02-15 09:42:06.688267","2","2.0.99.0-adoption"
"2024-02-15 07:08:20.099128","1","2.0.99.0-adoption"
"2024-02-15 05:51:20.067186","2","2.0.99.0-adoption"
"2024-02-15 02:31:09.257838","2","2.0.99.0-adoption"
"2024-02-15 01:11:14.719935","4","2.0.99.0-adoption"
"2024-02-14 23:54:31.826764","3","2.0.99.0-adoption"
"2024-02-14 22:03:20.511042","3","2.0.99.0-adoption"
"2024-02-14 20:44:35.274015","2","2.0.99.0-adoption"
"2024-02-14 19:08:16.202116","3","2.0.99.0-adoption"
"2024-02-14 17:23:02.016375","6","2.0.99.0-adoption"
"2024-02-14 15:43:08.456217","4","2.0.99.0-adoption"
"2024-02-14 14:28:36.512783","1","2.0.99.0-adoption"
"2024-02-14 13:08:19.683212","2","2.0.99.0-adoption"
"2024-02-14 10:26:53.051656","1","2.0.99.0-adoption"
"2024-02-14 08:35:52.151851","2","2.0.99.0-adoption"
"2024-02-14 07:16:21.728331","2","2.0.99.0-adoption"
"2024-02-14 05:42:48.896284","6","2.0.99.0-adoption"
"2024-02-14 04:32:25.454616","3","2.0.99.0-adoption"
"2024-02-14 03:25:48.690924","3","2.0.99.0-adoption"
"2024-02-14 01:58:22.897033","1","2.0.99.0-adoption"
"2024-02-14 00:53:11.574933","3","2.0.99.0-adoption"
"2024-02-13 23:50:59.416827","2","2.0.99.0-adoption"
"2024-02-13 22:41:56.670903","4","2.0.99.0-adoption"
"2024-02-13 21:07:16.697724","6","2.0.99.0-adoption"
"2024-02-13 19:52:48.306257","2","2.0.99.0-adoption"
"2024-02-13 18:43:46.793699","2","2.0.99.0-adoption"
"2024-02-13 17:39:39.283622","2","2.0.99.0-adoption"
"2024-02-13 16:27:01.430357","3","2.0.99.0-adoption"
"2024-02-13 14:42:37.779973","6","2.0.99.0-adoption"
"2024-02-13 13:00:32.798459","6","2.0.99.0-adoption"
"2024-02-13 10:59:51.020295","2","2.0.99.0-adoption"
"2024-02-13 06:21:58.331937","2","2.0.99.0-adoption"
"2024-02-13 05:10:33.056480","3","2.0.99.0-adoption"
"2024-02-13 03:57:44.729225","3","2.0.99.0-adoption"
"2024-02-13 02:46:46.766617","2","2.0.99.0-adoption"
"2024-02-13 01:29:04.919447","4","2.0.99.0-adoption"
"2024-02-13 00:10:18.480404","3","2.0.99.0-adoption"
"2024-02-12 22:33:48.955973","4","2.0.99.0-adoption"
"2024-02-12 21:16:20.667826","4","2.0.99.0-adoption"
"2024-02-12 19:52:50.891359","1","2.0.99.0-adoption"
"2024-02-12 18:29:21.964805","7","2.0.99.0-adoption"
"2024-02-12 17:02:06.584274","5","2.0.99.0-adoption"
"2024-02-12 15:40:15.368102","5","2.0.99.0-adoption"
"2024-02-12 13:51:56.992183","1","2.0.99.0-adoption"
"2024-02-12 12:48:04.625948","4","2.0.99.0-adoption"
"2024-02-12 10:24:12.971160","5","2.0.99.0-adoption"
"2024-02-12 09:21:29.133460","1","2.0.99.0-adoption"
"2024-02-12 08:17:12.133757","1","2.0.99.0-adoption"
"2024-02-12 07:16:39.626107","3","2.0.99.0-adoption"
"2024-02-12 06:01:53.999621","2","2.0.99.0-adoption"
"2024-02-12 05:01:14.595898","3","2.0.99.0-adoption"
"2024-02-12 03:58:03.244071","4","2.0.99.0-adoption"
"2024-02-12 02:51:32.543590","1","2.0.99.0-adoption"
"2024-02-12 01:45:02.337888","4","2.0.99.0-adoption"
"2024-02-12 00:35:12.716510","3","2.0.99.0-adoption"
"2024-02-11 22:17:14.572060","5","2.0.99.0-adoption"
"2024-02-11 21:09:47.824863","4","2.0.99.0-adoption"
"2024-02-11 19:44:26.735562","5","2.0.99.0-adoption"
"2024-02-11 18:39:35.346713","4","2.0.99.0-adoption"
"2024-02-11 17:20:07.833569","5","2.0.99.0-adoption"
"2024-02-11 16:13:25.244038","6","2.0.99.0-adoption"
"2024-02-11 15:08:24.825733","2","2.0.99.0-adoption"
"2024-02-11 13:31:18.111040","8","2.0.99.0-adoption"
"2024-02-11 12:16:55.849288","4","2.0.99.0-adoption"
"2024-02-11 11:04:05.084200","2","2.0.99.0-adoption"
"2024-02-11 09:46:40.817561","2","2.0.99.0-adoption"
"2024-02-11 08:21:45.656452","2","2.0.99.0-adoption"
"2024-02-11 06:13:06.651110","4","2.0.99.0-adoption"
"2024-02-11 04:37:43.151919","2","2.0.99.0-adoption"
"2024-02-11 03:35:27.355477","5","2.0.99.0-adoption"
"2024-02-11 02:04:42.234032","4","2.0.99.0-adoption"
"2024-02-11 00:43:11.503934","3","2.0.99.0-adoption"
"2024-02-10 23:35:58.542197","5","2.0.99.0-adoption"
"2024-02-10 22:23:12.244616","3","2.0.99.0-adoption"
"2024-02-10 21:20:31.379038","4","2.0.99.0-adoption"
"2024-02-10 20:14:18.529828","3","2.0.99.0-adoption"
"2024-02-10 18:48:17.469004","6","2.0.99.0-adoption"
"2024-02-10 17:24:34.010481","4","2.0.99.0-adoption"
"2024-02-10 16:21:48.704847","1","2.0.99.0-adoption"
"2024-02-10 15:03:20.583849","3","2.0.99.0-adoption"
"2024-02-10 13:35:31.676904","3","2.0.99.0-adoption"
"2024-02-10 12:26:37.020153","3","2.0.99.0-adoption"
"2024-02-10 11:25:14.748081","5","2.0.99.0-adoption"
"2024-02-10 10:15:25.203069","5","2.0.99.0-adoption"
"2024-02-10 09:09:31.747182","1","2.0.99.0-adoption"
"2024-02-10 08:07:14.242137","1","2.0.99.0-adoption"
"2024-02-10 05:52:27.531620","4","2.0.99.0-adoption"
"2024-02-10 04:47:19.061586","5","2.0.99.0-adoption"
"2024-02-10 03:40:10.383684","4","2.0.99.0-adoption"
"2024-02-10 02:26:14.135488","3","2.0.99.0-adoption"
"2024-02-10 00:42:53.983604","4","2.0.99.0-adoption"
"2024-02-09 22:16:55.469436","4","2.0.99.0-adoption"
"2024-02-09 21:07:53.916524","2","2.0.99.0-adoption"
"2024-02-09 20:07:47.818624","2","2.0.99.0-adoption"
"2024-02-09 18:50:20.446129","4","2.0.99.0-adoption"
"2024-02-09 16:50:39.862478","1","1.0.1"
"2024-02-09 16:50:03.887371","2","2.0.99.0-adoption"
"2024-02-09 15:46:04.439030","4","2.0.99.0-adoption"
"2024-02-09 14:29:38.582009","4","2.0.99.0-adoption"
"2024-02-09 13:28:06.486206","2","2.0.99.0-adoption"
"2024-02-09 11:08:03.650040","1","2.0.99.0-adoption"
"2024-02-09 07:40:46.102607","2","2.0.99.0-adoption"
"2024-02-09 06:31:02.184023","1","2.0.99.0-adoption"
"2024-02-09 04:35:27.041751","8","2.0.99.0-adoption"
"2024-02-09 03:18:09.701721","4","2.0.99.0-adoption"
"2024-02-09 01:32:13.354722","2","2.0.99.0-adoption"
"2024-02-09 00:13:12.428028","4","2.0.99.0-adoption"
"2024-02-08 22:53:47.757459","6","2.0.99.0-adoption"
"2024-02-08 21:33:38.689763","4","2.0.99.0-adoption"
"2024-02-08 19:51:18.457456","3","2.0.99.0-adoption"
"2024-02-08 17:47:20.948336","4","2.0.99.0-adoption"
"2024-02-08 16:44:00.481075","3","2.0.99.0-adoption"
"2024-02-08 15:35:27.416784","3","2.0.99.0-adoption"
"2024-02-08 14:29:32.274532","6","2.0.99.0-adoption"
"2024-02-08 12:51:12.258281","4","2.0.99.0-adoption"
"2024-02-08 11:11:20.526200","4","2.0.99.0-adoption"
"2024-02-08 09:50:30.454748","1","2.0.99.0-adoption"
"2024-02-08 07:09:17.978931","2","2.0.99.0-adoption"
"2024-02-08 05:21:39.646355","3","2.0.99.0-adoption"
"2024-02-08 04:04:06.714283","1","2.0.99.0-adoption"
"2024-02-08 02:40:47.338080","1","2.0.99.0-adoption"
"2024-02-08 01:35:01.589706","4","2.0.99.0-adoption"
"2024-02-08 00:28:48.330152","3","2.0.99.0-adoption"
"2024-02-07 21:08:31.743224","1","2.0.99.0-adoption"
"2024-02-07 20:02:50.296174","4","2.0.99.0-adoption"
"2024-02-07 18:54:32.553962","4","2.0.99.0-adoption"
"2024-02-07 17:46:38.349569","3","2.0.99.0-adoption"
"2024-02-07 16:08:33.065789","4","2.0.99.0-adoption"
"2024-02-07 15:00:11.932204","3","2.0.99.0-adoption"
"2024-02-07 13:58:02.636266","1","2.0.99.0-adoption"
"2024-02-07 12:47:01.448044","2","2.0.99.0-adoption"
"2024-02-07 11:14:29.895218","3","2.0.99.0-adoption"
"2024-02-07 09:41:19.326524","2","2.0.99.0-adoption"
"2024-02-07 08:23:26.387963","3","2.0.99.0-adoption"
"2024-02-07 07:05:57.509514","1","2.0.99.0-adoption"
"2024-02-07 05:56:15.186995","3","2.0.99.0-adoption"
"2024-02-07 04:48:05.807687","2","2.0.99.0-adoption"
"2024-02-07 03:36:03.293958","3","2.0.99.0-adoption"
"2024-02-07 02:11:52.930649","4","2.0.99.0-adoption"
"2024-02-07 00:36:57.876478","3","2.0.99.0-adoption"
"2024-02-06 23:21:05.792770","2","2.0.99.0-adoption"
"2024-02-06 22:11:39.529794","3","2.0.99.0-adoption"
"2024-02-06 21:32:02.052531","1","1.0.2"
"2024-02-06 20:46:39.930694","2","2.0.99.0-adoption"
"2024-02-06 19:39:56.980990","5","2.0.99.0-adoption"
"2024-02-06 18:28:03.371864","4","2.0.99.0-adoption"
"2024-02-06 16:52:39.480466","1","2.0.0"
"2024-02-06 15:26:48.099985","1","2.0.99.0-adoption"
"2024-02-06 14:11:27.486795","5","2.0.99.0-adoption"
"2024-02-06 11:24:34.209429","2","2.0.99.0-adoption"
"2024-02-06 08:38:40.202423","1","2.0.99.0-adoption"
"2024-02-06 06:08:05.498341","2","2.0.99.0-adoption"
"2024-02-06 04:35:55.116886","2","2.0.99.0-adoption"
"2024-02-06 02:41:26.503356","3","2.0.99.0-adoption"
"2024-02-06 00:48:32.244973","6","2.0.99.0-adoption"
"2024-02-05 23:25:58.831927","2","2.0.99.0-adoption"
"2024-02-05 22:13:51.889093","3","2.0.99.0-adoption"
"2024-02-05 21:06:41.251720","2","2.0.99.0-adoption"
"2024-02-05 19:57:32.442560","4","2.0.99.0-adoption"
"2024-02-05 18:57:14.073510","2","2.0.99.0-adoption"
"2024-02-05 17:27:34.031077","2","2.0.99.0-adoption"
"2024-02-05 16:25:37.955141","5","2.0.99.0-adoption"
"2024-02-05 14:40:51.133276","2","2.0.99.0-adoption"
"2024-02-05 13:26:06.839610","6","2.0.99.0-adoption"
"2024-02-05 11:32:56.111763","4","2.0.99.0-adoption"
"2024-02-05 09:35:47.143105","3","2.0.99.0-adoption"
"2024-02-05 08:24:59.050755","4","2.0.99.0-adoption"
"2024-02-05 07:17:11.592119","4","2.0.99.0-adoption"
"2024-02-05 06:11:22.716653","2","2.0.99.0-adoption"
"2024-02-05 04:03:10.488487","2","2.0.99.0-adoption"
"2024-02-05 02:10:02.318101","4","2.0.99.0-adoption"
"2024-02-05 00:03:48.795867","3","2.0.99.0-adoption"
"2024-02-04 22:27:46.091296","5","2.0.99.0-adoption"
"2024-02-04 21:19:03.027826","3","2.0.99.0-adoption"
"2024-02-04 20:17:15.997774","4","2.0.99.0-adoption"
"2024-02-04 19:09:18.440808","3","2.0.99.0-adoption"
"2024-02-04 18:01:52.950874","6","2.0.99.0-adoption"
"2024-02-04 16:55:14.258054","3","2.0.99.0-adoption"
"2024-02-04 15:43:22.123044","8","2.0.99.0-adoption"
"2024-02-04 14:13:43.572016","3","2.0.99.0-adoption"
"2024-02-04 13:03:35.645638","2","2.0.99.0-adoption"
"2024-02-04 11:41:16.020454","3","2.0.99.0-adoption"
"2024-02-04 10:23:39.364748","4","2.0.99.0-adoption"
"2024-02-04 08:54:10.888558","5","2.0.99.0-adoption"
"2024-02-04 07:45:38.099357","1","2.0.99.0-adoption"
"2024-02-04 06:01:04.268643","3","2.0.99.0-adoption"
"2024-02-04 04:57:17.013818","3","2.0.99.0-adoption"
"2024-02-04 03:56:10.497070","4","2.0.99.0-adoption"
"2024-02-04 02:47:45.142504","2","2.0.99.0-adoption"
"2024-02-04 01:35:05.588672","2","2.0.99.0-adoption"
"2024-02-04 00:27:18.726196","3","2.0.99.0-adoption"
"2024-02-03 23:13:24.144480","2","2.0.99.0-adoption"
"2024-02-03 21:33:12.974691","7","2.0.99.0-adoption"
"2024-02-03 20:32:15.325562","2","2.0.99.0-adoption"
"2024-02-03 18:54:53.630482","5","2.0.99.0-adoption"
"2024-02-03 17:45:42.317610","6","2.0.99.0-adoption"
"2024-02-03 16:33:40.213026","3","2.0.99.0-adoption"
"2024-02-03 15:25:03.115028","4","2.0.99.0-adoption"
"2024-02-03 14:21:24.462745","4","2.0.99.0-adoption"
"2024-02-03 13:00:40.643917","7","2.0.99.0-adoption"
"2024-02-03 11:45:06.789389","7","2.0.99.0-adoption"
"2024-02-03 10:02:34.175504","3","2.0.99.0-adoption"
"2024-02-03 07:30:47.532378","2","2.0.99.0-adoption"
"2024-02-03 04:54:39.896941","3","2.0.99.0-adoption"
"2024-02-03 03:34:35.384985","5","2.0.99.0-adoption"
"2024-02-03 02:07:10.589131","1","2.0.99.0-adoption"
"2024-02-03 00:20:20.493850","2","2.0.99.0-adoption"
"2024-02-02 23:14:34.068144","4","2.0.99.0-adoption"
"2024-02-02 21:40:27.966236","6","2.0.99.0-adoption"
"2024-02-02 20:03:21.055554","5","2.0.99.0-adoption"
"2024-02-02 18:40:52.030315","7","2.0.99.0-adoption"
"2024-02-02 17:37:36.149766","3","2.0.99.0-adoption"
"2024-02-02 16:19:32.483654","9","2.0.99.0-adoption"
"2024-02-02 15:16:37.328771","4","2.0.99.0-adoption"
"2024-02-02 14:16:36.554814","2","2.0.99.0-adoption"
"2024-02-02 13:16:15.281880","5","2.0.99.0-adoption"
"2024-02-02 11:48:39.048444","5","2.0.99.0-adoption"
"2024-02-02 09:51:53.250422","4","2.0.99.0-adoption"
"2024-02-02 08:08:16.314667","4","2.0.99.0-adoption"
"2024-02-02 06:38:04.114091","1","2.0.99.0-adoption"
"2024-02-02 05:34:06.400422","5","2.0.99.0-adoption"
"2024-02-02 03:40:14.622406","2","2.0.99.0-adoption"
"2024-02-02 02:31:11.939589","4","2.0.99.0-adoption"
"2024-02-02 01:21:33.725391","1","2.0.99.0-adoption"
"2024-02-01 23:03:40.793415","3","2.0.99.0-adoption"
"2024-02-01 21:54:34.493944","3","2.0.99.0-adoption"
"2024-02-01 20:28:48.492180","2","2.0.99.0-adoption"
