"Date","Downloads","Mod Version"
"2022-03-10 01:59:21.532049","1","1.1"
"2022-03-10 01:57:42.101020","2","1.0"
"2022-03-09 22:40:54.791155","2","1.1"
"2022-03-09 20:24:39.591563","1","1.0"
"2022-03-09 20:24:32.542481","1","1.1"
"2022-03-09 19:19:50.654067","1","1.0"
"2022-03-09 19:19:42.427364","1","1.1"
"2022-03-09 05:41:29.985306","2","1.1"
"2022-03-08 00:28:08.358060","1","1.1"
"2022-03-07 15:49:53.021230","1","1.1"
"2022-03-07 06:48:48.625342","1","1.1"
"2022-03-07 05:09:23.051537","1","1.1"
"2022-03-06 13:05:47.696487","1","1.0"
"2022-03-06 07:38:08.927954","1","1.1"
"2022-03-06 04:53:27.991996","1","1.0"
"2022-03-05 08:04:21.992272","1","1.1"
"2022-03-05 03:11:30.049315","1","1.1"
"2022-03-05 02:05:32.199236","1","1.0"
"2022-03-04 14:15:40.402133","1","1.1"
"2022-03-04 09:37:48.636125","1","1.0"
"2022-03-03 22:22:35.420445","1","1.0"
"2022-03-03 18:47:37.993946","1","1.1"
"2022-03-03 07:41:41.287089","1","1.1"
"2022-03-02 20:30:02.566524","1","1.1"
"2022-03-02 04:22:05.167752","1","1.1"
"2022-02-27 16:25:15.110333","1","1.1"
"2022-02-27 12:18:00.287444","1","1.1"
"2022-02-25 01:27:01.769261","1","1.1"
"2022-02-25 00:22:20.173772","1","1.0"
"2022-02-24 20:36:06.384547","1","1.1"
"2022-02-24 11:38:42.533371","1","1.1"
"2022-02-23 21:47:56.294208","1","1.1"
"2022-02-22 20:29:29.039629","1","1.0"
"2022-02-21 04:12:04.536057","1","1.1"
"2022-02-19 14:48:53.458905","1","1.1"
"2022-02-18 21:12:56.185998","1","1.1"
"2022-02-18 18:58:17.336115","1","1.1"
"2022-02-16 16:30:59.780352","1","1.1"
"2022-02-16 04:39:19.193992","1","1.1"
"2022-02-15 06:29:55.124428","1","1.0"
"2022-02-15 06:27:06.849180","1","1.1"
"2022-02-14 19:44:19.792538","1","1.1"
"2022-02-13 21:43:54.650285","1","1.0"
"2022-02-13 20:07:32.591416","1","1.1"
"2022-02-13 03:19:56.091563","2","1.1"
"2022-02-13 01:40:33.154200","1","1.1"
"2022-02-11 08:32:15.907335","1","1.1"
"2022-02-07 18:30:37.775275","1","1.0"
"2022-02-06 09:14:15.021738","1","1.1"
"2022-02-05 00:58:19.756936","1","1.1"
"2022-02-02 21:27:01.854602","1","1.1"
"2022-02-02 17:21:48.966924","1","1.1"
"2022-02-02 15:16:17.309540","1","1.1"
"2022-02-02 07:57:15.256309","1","1.1"
"2022-02-02 03:17:11.316467","1","1.0"
"2022-02-01 16:15:18.242155","1","1.1"
"2022-02-01 11:23:46.245153","1","1.1"
"2022-01-31 03:15:59.788579","1","1.1"
"2022-01-31 03:14:52.910942","1","1.0"
"2022-01-30 17:13:52.774524","1","1.0"
"2022-01-30 04:36:56.757633","1","1.1"
"2022-01-29 21:09:25.423901","1","1.1"
"2022-01-28 13:52:30.061211","1","1.1"
"2022-01-28 00:59:14.891659","1","1.1"
"2022-01-25 19:45:12.222282","1","1.0"
"2022-01-24 12:03:44.702670","1","1.0"
"2022-01-24 07:18:16.049711","1","1.1"
"2022-01-23 15:54:31.543930","1","1.0"
"2022-01-23 15:11:43.901065","1","1.1"
"2022-01-23 08:43:49.821256","2","1.1"
"2022-01-23 06:21:32.316548","1","1.1"
"2022-01-22 23:51:17.740316","1","1.1"
"2022-01-21 12:14:34.018541","1","1.0"
"2022-01-21 10:38:39.449774","2","1.1"
"2022-01-21 10:38:05.057895","2","1.0"
"2022-01-21 05:09:49.552041","1","1.1"
"2022-01-21 02:31:54.230519","1","1.1"
"2022-01-20 22:06:33.219860","1","1.1"
"2022-01-20 19:37:17.888187","1","1.1"
"2022-01-20 12:42:42.328630","1","1.1"
"2022-01-20 07:25:05.681071","1","1.1"
"2022-01-20 02:36:36.536738","1","1.0"
"2022-01-19 10:12:49.405870","1","1.1"
"2022-01-19 04:46:24.193163","1","1.0"
"2022-01-19 04:00:01.186917","1","1.1"
"2022-01-19 01:52:50.595248","1","1.1"
"2022-01-18 20:16:48.421538","1","1.1"
"2022-01-18 13:06:27.171713","1","1.1"
"2022-01-18 13:06:21.534572","1","1.0"
"2022-01-17 04:44:26.645559","1","1.0"
"2022-01-16 21:10:27.648771","1","1.1"
"2022-01-16 00:21:23.616598","1","1.1"
"2022-01-15 16:21:04.487934","1","1.1"
"2022-01-13 19:56:22.393952","1","1.1"
"2022-01-12 07:00:04.395770","1","1.1"
"2022-01-08 07:08:35.485079","1","1.1"
"2022-01-07 23:15:19.464022","1","1.1"
"2022-01-06 17:02:43.065850","1","1.1"
"2022-01-05 13:24:31.464249","1","1.0"
"2022-01-05 13:18:19.603512","1","1.1"
"2022-01-05 11:20:03.065909","1","1.1"
"2022-01-03 12:14:01.251924","1","1.1"
"2022-01-03 12:13:46.095664","1","1.0"
"2022-01-02 17:29:13.272358","1","1.1"
"2022-01-02 05:42:26.928835","1","1.1"
"2022-01-01 12:21:38.274851","1","1.0"
"2021-12-31 01:08:14.759707","1","1.1"
"2021-12-30 13:01:13.659318","1","1.1"
"2021-12-30 06:21:14.204840","1","1.0"
"2021-12-29 11:25:58.637795","1","1.1"
"2021-12-29 05:59:20.766979","1","1.1"
"2021-12-29 02:59:16.887569","1","1.1"
"2021-12-29 00:56:42.317417","1","1.1"
"2021-12-26 01:57:23.725717","1","1.1"
"2021-12-25 21:29:46.996656","1","1.0"
"2021-12-25 20:51:24.596189","1","1.1"
"2021-12-25 16:31:19.779101","1","1.0"
"2021-12-25 16:24:12.777638","1","1.1"
"2021-12-25 13:24:18.657571","1","1.1"
"2021-12-25 10:58:09.909064","1","1.1"
"2021-12-25 01:13:17.532636","1","1.1"
"2021-12-23 21:51:10.422985","1","1.1"
"2021-12-23 13:40:08.186858","1","1.1"
"2021-12-22 14:17:24.130426","1","1.0"
"2021-12-22 08:26:47.536642","1","1.1"
"2021-12-22 08:25:43.227026","1","1.0"
"2021-12-22 05:14:02.031110","1","1.1"
"2021-12-21 20:01:25.576818","1","1.1"
"2021-12-21 20:00:50.098228","1","1.0"
"2021-12-21 11:11:45.980638","1","1.1"
"2021-12-21 05:54:34.800105","1","1.0"
"2021-12-20 22:56:12.572872","1","1.1"
"2021-12-20 08:39:27.537236","1","1.0"
"2021-12-20 07:10:37.225575","1","1.1"
"2021-12-20 05:11:33.586458","1","1.1"
"2021-12-20 04:00:47.488956","1","1.1"
"2021-12-19 20:29:14.866074","1","1.1"
"2021-12-18 22:45:21.785996","1","1.1"
"2021-12-18 16:08:36.132983","1","1.1"
"2021-12-18 02:53:50.180310","2","1.1"
"2021-12-17 18:10:55.800730","1","1.1"
"2021-12-16 21:35:53.426746","1","1.1"
"2021-12-15 14:39:05.418332","1","1.1"
"2021-12-14 13:07:21.357092","1","1.1"
"2021-12-13 14:28:11.136905","1","1.1"
"2021-12-13 09:16:42.041422","1","1.1"
"2021-12-13 09:15:28.142054","1","1.0"
"2021-12-12 22:54:38.150800","1","1.1"
"2021-12-11 11:07:44.485464","1","1.1"
"2021-12-10 15:21:17.473374","1","1.1"
"2021-12-10 12:56:06.117897","1","1.1"
"2021-12-08 19:34:09.462495","1","1.1"
"2021-12-07 15:41:02.798080","1","1.1"
"2021-12-06 06:07:32.757259","1","1.1"
"2021-12-04 15:46:07.075029","1","1.1"
"2021-12-03 13:30:23.106564","1","1.1"
"2021-12-02 15:15:10.623117","1","1.1"
"2021-12-01 12:36:36.847781","1","1.0"
"2021-12-01 11:41:25.695826","2","1.1"
"2021-12-01 06:28:34.550139","1","1.1"
"2021-11-27 00:32:35.592883","1","1.0"
"2021-11-26 15:35:55.974020","1","1.1"
"2021-11-26 11:50:27.712072","1","1.1"
"2021-11-26 01:59:59.998604","1","1.0"
"2021-11-25 17:37:11.282824","1","1.1"
"2021-11-24 13:03:01.899020","1","1.1"
"2021-11-24 02:40:37.444217","1","1.1"
"2021-11-23 07:02:13.860406","1","1.1"
"2021-11-22 18:37:06.140153","1","1.1"
"2021-11-22 01:42:26.529823","1","1.1"
"2021-11-21 22:41:48.850749","1","1.1"
"2021-11-20 19:50:09.287464","1","1.1"
"2021-11-20 14:36:31.224817","1","1.1"
"2021-11-19 18:42:51.803581","1","1.0"
"2021-11-19 08:01:24.549659","1","1.1"
"2021-11-19 00:58:42.119900","1","1.0"
"2021-11-18 14:27:28.275105","1","1.1"
"2021-11-18 12:57:40.720865","1","1.1"
"2021-11-17 05:11:31.641837","1","1.0"
"2021-11-17 05:11:29.566579","1","1.1"
"2021-11-17 00:47:08.339843","1","1.1"
"2021-11-16 20:09:37.505986","1","1.1"
"2021-11-16 11:26:00.208241","1","1.0"
"2021-11-16 02:10:38.500737","1","1.1"
"2021-11-14 10:54:02.218485","1","1.1"
"2021-11-12 08:51:45.963679","1","1.0"
"2021-11-12 07:17:13.066253","1","1.1"
"2021-11-11 06:16:48.050199","2","1.1"
"2021-11-09 13:04:18.732615","1","1.1"
"2021-11-09 10:20:27.693840","1","1.1"
"2021-11-08 11:02:44.813169","1","1.1"
"2021-11-08 01:04:40.364899","1","1.1"
"2021-11-07 16:52:13.497537","1","1.1"
"2021-11-06 17:59:49.731495","1","1.0"
"2021-11-06 09:19:56.838615","1","1.1"
"2021-11-06 05:02:52.807317","1","1.1"
"2021-11-04 16:29:47.833538","1","1.1"
"2021-11-02 16:29:25.291833","1","1.1"
"2021-11-02 11:43:07.478179","2","1.1"
"2021-11-02 11:42:44.300144","2","1.0"
"2021-11-01 06:50:13.633139","1","1.0"
"2021-10-31 10:20:51.860977","1","1.0"
"2021-10-31 07:12:28.496713","1","1.1"
"2021-10-30 22:20:17.985472","1","1.1"
"2021-10-30 14:17:20.419218","1","1.1"
"2021-10-29 17:45:30.653513","1","1.1"
"2021-10-29 06:10:52.489769","2","1.1"
"2021-10-28 21:59:13.673585","1","1.1"
"2021-10-28 20:55:36.704718","1","1.0"
"2021-10-27 17:41:51.661341","1","1.0"
"2021-10-26 20:42:13.361599","1","1.1"
"2021-10-25 23:40:53.524444","1","1.1"
"2021-10-25 23:39:59.299607","1","1.0"
"2021-10-24 10:04:14.999435","1","1.1"
"2021-10-22 02:19:54.314690","1","1.1"
"2021-10-19 08:19:22.710997","1","1.1"
"2021-10-18 15:42:08.740352","1","1.1"
"2021-10-17 13:56:31.713171","1","1.1"
"2021-10-17 13:56:26.847511","1","1.0"
"2021-10-16 03:26:29.865077","1","1.1"
"2021-10-14 07:12:30.963752","1","1.1"
"2021-10-11 08:01:36.857726","1","1.1"
"2021-10-11 06:10:23.276294","1","1.1"
"2021-10-11 02:17:45.569052","1","1.0"
"2021-10-10 17:30:21.479285","1","1.1"
"2021-10-10 09:08:42.797254","1","1.1"
"2021-10-10 04:26:58.176320","1","1.1"
"2021-10-08 23:48:57.197454","1","1.1"
"2021-10-08 20:19:12.416879","1","1.1"
"2021-10-05 20:41:00.765295","1","1.0"
"2021-10-05 20:40:49.964445","2","1.1"
"2021-10-05 09:37:06.684088","1","1.0"
"2021-10-05 09:37:01.755767","1","1.1"
"2021-10-05 00:01:44.968059","1","1.1"
"2021-10-02 02:47:44.102312","1","1.0"
"2021-10-01 05:58:40.133158","2","1.1"
"2021-09-30 06:52:53.104312","2","1.1"
"2021-09-29 18:26:38.133743","1","1.0"
"2021-09-29 18:14:44.646506","2","1.1"
"2021-09-29 05:50:42.440862","1","1.0"
"2021-09-29 03:01:35.834019","1","1.0"
"2021-09-28 14:50:46.437113","1","1.1"
"2021-09-28 13:40:08.745534","1","1.0"
"2021-09-28 10:21:20.748602","1","1.1"
"2021-09-27 17:37:32.003037","1","1.1"
"2021-09-27 17:36:54.461554","1","1.0"
"2021-09-26 20:12:11.206508","2","1.1"
"2021-09-26 11:43:45.552215","1","1.1"
"2021-09-26 04:32:30.508454","1","1.1"
"2021-09-25 14:07:29.321654","1","1.0"
"2021-09-25 04:35:43.030911","1","1.1"
"2021-09-24 23:19:35.954550","1","1.1"
"2021-09-23 14:03:25.264793","1","1.1"
"2021-09-22 18:43:11.265619","1","1.0"
"2021-09-22 07:36:11.349795","1","1.1"
"2021-09-22 07:36:05.224902","1","1.0"
"2021-09-21 14:58:31.028719","1","1.0"
"2021-09-21 11:20:54.514246","1","1.1"
"2021-09-20 12:23:45.365508","1","1.1"
"2021-09-20 07:19:38.583759","1","1.0"
"2021-09-20 05:49:13.233023","2","1.1"
"2021-09-19 08:51:11.492818","1","1.1"
"2021-09-18 11:26:21.937692","1","1.0"
"2021-09-17 23:04:58.421254","2","1.1"
"2021-09-12 23:27:58.181516","1","1.1"
"2021-09-10 08:49:59.036822","1","1.1"
"2021-09-09 20:27:21.117471","1","1.1"
"2021-09-09 06:03:52.980928","1","1.1"
"2021-09-09 06:03:11.662315","1","1.0"
"2021-09-08 18:21:41.324047","1","1.1"
"2021-09-08 18:20:38.048703","1","1.0"
"2021-09-08 07:17:17.736098","1","1.1"
"2021-09-06 12:31:52.264043","1","1.1"
"2021-09-06 12:30:27.850395","1","1.0"
"2021-09-06 05:06:59.807228","1","1.0"
"2021-09-04 18:04:36.805270","1","1.1"
"2021-09-04 18:04:28.662854","1","1.0"
"2021-09-04 14:52:23.566822","1","1.1"
"2021-09-04 13:27:20.602439","1","1.1"
"2021-09-03 23:23:30.016809","1","1.0"
"2021-09-02 17:20:03.864975","1","1.1"
"2021-09-02 16:11:51.783866","1","1.1"
"2021-09-02 12:20:25.842386","1","1.0"
"2021-09-02 02:54:14.783824","1","1.1"
"2021-09-01 19:15:48.541988","1","1.1"
"2021-09-01 08:13:38.609197","1","1.1"
"2021-09-01 06:17:41.424417","3","1.1"
"2021-09-01 01:51:15.772106","1","1.0"
"2021-08-31 22:57:26.023554","1","1.0"
"2021-08-30 13:41:29.005495","1","1.1"
"2021-08-30 09:03:24.853598","1","1.1"
"2021-08-30 02:15:57.790894","1","1.1"
"2021-08-29 20:55:04.914318","1","1.0"
"2021-08-29 18:10:12.539607","1","1.0"
"2021-08-29 14:04:35.755488","1","1.1"
"2021-08-29 09:13:22.625009","1","1.1"
"2021-08-28 23:10:58.190394","1","1.0"
"2021-08-28 16:20:11.105297","1","1.1"
"2021-08-27 16:43:15.753135","1","1.0"
"2021-08-27 14:03:21.351695","1","1.0"
"2021-08-27 02:14:56.543246","1","1.1"
"2021-08-26 16:07:48.096012","1","1.1"
"2021-08-26 07:56:57.764317","1","1.1"
"2021-08-26 06:08:19.380010","1","1.1"
"2021-08-24 21:32:24.627864","1","1.1"
"2021-08-24 10:55:35.761177","1","1.1"
"2021-08-24 02:16:29.436508","1","1.1"
"2021-08-23 07:41:03.932373","1","1.1"
"2021-08-23 03:35:00.319499","1","1.0"
"2021-08-23 03:34:54.323540","1","1.1"
"2021-08-23 02:10:15.231905","1","1.1"
"2021-08-23 00:42:57.949369","1","1.1"
"2021-08-22 12:56:41.941280","1","1.1"
"2021-08-20 20:05:20.909462","2","1.1"
"2021-08-20 19:01:22.133082","1","1.1"
"2021-08-20 15:41:07.591049","1","1.0"
"2021-08-19 09:00:36.148028","1","1.1"
"2021-08-17 19:04:12.388610","1","1.1"
"2021-08-16 15:52:18.589676","1","1.1"
"2021-08-16 05:48:23.633274","1","1.1"
"2021-08-16 05:38:41.762459","1","1.0"
"2021-08-16 00:24:03.377345","1","1.1"
"2021-08-14 17:29:35.512429","1","1.0"
"2021-08-13 22:07:03.420211","1","1.1"
"2021-08-13 08:11:04.691470","2","1.1"
"2021-08-13 08:10:54.384799","2","1.0"
"2021-08-12 18:42:57.957043","1","1.1"
"2021-08-12 09:15:01.754838","1","1.1"
"2021-08-11 18:59:11.280785","1","1.1"
"2021-08-09 19:27:13.168650","2","1.1"
"2021-08-09 10:19:23.689139","1","1.1"
"2021-08-09 01:09:35.896434","1","1.1"
"2021-08-08 23:41:13.000498","1","1.1"
"2021-08-08 00:36:30.229685","1","1.1"
"2021-08-05 18:05:39.784918","1","1.1"
"2021-08-05 11:38:51.450518","1","1.1"
"2021-08-04 20:52:53.164370","1","1.1"
"2021-08-03 21:37:35.656966","1","1.1"
"2021-08-03 01:25:32.953611","1","1.1"
"2021-08-02 13:56:01.329861","1","1.1"
"2021-08-02 06:07:30.835776","1","1.1"
"2021-08-01 21:03:02.922303","2","1.1"
"2021-08-01 18:17:24.019145","1","1.1"
"2021-08-01 16:16:25.723060","1","1.1"
"2021-07-31 20:24:26.898353","1","1.1"
"2021-07-31 12:39:33.988928","1","1.1"
"2021-07-31 09:21:41.664687","2","1.1"
"2021-07-30 19:31:42.256431","2","1.0"
"2021-07-30 18:44:22.203051","1","1.1"
"2021-07-30 11:13:42.315727","1","1.1"
"2021-07-29 07:31:29.177545","1","1.1"
"2021-07-29 07:31:18.748168","1","1.0"
"2021-07-29 03:42:41.596136","2","1.1"
"2021-07-28 18:18:12.728732","1","1.1"
"2021-07-28 00:18:07.400565","1","1.0"
"2021-07-27 09:12:51.452901","1","1.1"
"2021-07-27 02:37:22.379013","1","1.0"
"2021-07-26 18:58:22.769348","1","1.1"
"2021-07-25 14:23:11.485375","1","1.1"
"2021-07-24 11:10:19.196550","1","1.1"
"2021-07-24 04:24:56.964508","1","1.1"
"2021-07-23 02:57:20.840694","1","1.1"
"2021-07-22 04:30:26.119041","1","1.1"
"2021-07-22 04:29:17.444458","1","1.0"
"2021-07-22 02:34:23.464293","1","1.1"
"2021-07-18 22:19:53.843286","1","1.1"
"2021-07-13 08:49:01.845259","1","1.1"
"2021-07-12 20:53:42.941181","1","1.1"
"2021-07-11 11:08:24.288133","1","1.1"
"2021-07-11 04:06:06.987070","1","1.1"
"2021-07-10 19:31:25.077093","1","1.0"
"2021-07-10 19:31:23.051535","1","1.1"
"2021-07-10 15:38:00.165628","1","1.1"
"2021-07-10 06:39:50.121761","1","1.1"
"2021-07-09 22:37:53.030414","1","1.1"
"2021-07-07 08:56:04.120852","1","1.1"
"2021-07-04 09:37:49.640605","1","1.1"
"2021-07-04 09:37:41.905485","1","1.0"
"2021-07-03 19:46:03.413362","1","1.1"
"2021-07-03 18:27:41.128237","1","1.1"
"2021-07-03 12:20:09.454487","1","1.1"
"2021-07-02 10:37:03.993877","1","1.1"
"2021-07-02 07:49:43.361083","1","1.1"
"2021-07-01 05:33:32.444639","1","1.1"
"2021-06-29 10:37:54.096392","1","1.1"
"2021-06-28 05:55:35.542111","1","1.1"
"2021-06-28 01:37:05.123653","1","1.1"
"2021-06-27 21:16:07.074997","1","1.1"
"2021-06-27 15:09:21.245251","1","1.1"
"2021-06-27 05:16:45.410851","2","1.1"
"2021-06-27 01:24:34.859263","1","1.1"
"2021-06-27 01:23:48.977040","1","1.0"
"2021-06-27 00:24:32.063345","3","1.1"
"2021-06-26 11:17:50.632775","1","1.0"
"2021-06-26 08:22:34.497390","1","1.0"
"2021-06-25 19:47:39.277179","1","1.1"
"2021-06-25 13:12:07.199590","1","1.0"
"2021-06-25 11:19:37.173108","1","1.1"
"2021-06-24 22:59:37.574326","2","1.1"
"2021-06-24 20:28:52.349355","1","1.0"
"2021-06-23 13:19:57.739985","1","1.1"
"2021-06-23 05:32:25.641942","1","1.1"
"2021-06-23 03:19:59.769870","1","1.1"
"2021-06-23 03:19:30.174668","1","1.0"
"2021-06-22 19:41:06.809405","1","1.1"
"2021-06-22 16:01:41.070006","1","1.1"
"2021-06-18 09:23:58.409495","1","1.1"
"2021-06-17 05:39:09.938406","1","1.1"
"2021-06-15 23:28:38.492771","1","1.1"
"2021-06-14 08:21:57.343034","1","1.1"
"2021-06-14 00:25:29.597908","1","1.1"
"2021-06-13 13:55:54.100770","1","1.1"
"2021-06-11 00:50:59.448771","1","1.0"
"2021-06-09 08:12:58.234515","2","1.1"
"2021-06-06 11:56:44.258301","1","1.1"
"2021-06-05 00:58:53.891572","1","1.1"
"2021-06-04 04:24:20.412623","1","1.1"
"2021-06-03 22:42:43.679278","1","1.1"
"2021-06-03 22:40:32.231671","1","1.0"
"2021-06-03 04:18:07.310731","1","1.1"
"2021-06-01 18:52:10.269722","1","1.1"
"2021-06-01 17:01:48.669917","1","1.1"
"2021-06-01 07:27:30.636391","1","1.0"
"2021-05-31 21:17:23.906779","1","1.1"
"2021-05-31 19:56:04.935997","2","1.1"
"2021-05-30 23:33:49.877776","1","1.1"
"2021-05-30 19:01:11.450593","1","1.0"
"2021-05-30 11:38:09.078209","1","1.1"
"2021-05-30 09:11:19.722831","1","1.1"
"2021-05-30 07:40:18.269286","1","1.1"
"2021-05-29 23:21:27.270475","1","1.0"
"2021-05-29 07:49:49.817308","1","1.0"
"2021-05-29 01:33:39.767810","2","1.1"
"2021-05-29 01:32:18.025482","1","1.0"
"2021-05-28 15:31:48.679618","1","1.1"
"2021-05-27 14:25:49.310306","1","1.1"
"2021-05-27 13:42:47.512948","2","1.0"
"2021-05-27 12:59:11.516990","2","1.1"
"2021-05-27 08:50:46.942598","1","1.1"
"2021-05-26 09:08:12.114044","1","1.1"
"2021-05-26 03:26:56.385599","1","1.1"
"2021-05-25 19:40:29.949484","1","1.1"
"2021-05-25 19:40:23.083903","1","1.0"
"2021-05-25 09:16:38.217611","1","1.1"
"2021-05-25 09:15:36.806797","1","1.0"
"2021-05-25 05:58:17.044167","1","1.1"
"2021-05-24 13:38:45.358647","1","1.0"
"2021-05-24 09:57:12.729122","1","1.1"
"2021-05-23 17:01:21.510936","1","1.0"
"2021-05-23 03:34:34.556243","1","1.1"
"2021-05-21 23:05:01.077892","1","1.1"
"2021-05-21 18:25:43.106335","1","1.1"
"2021-05-20 19:39:17.491787","1","1.1"
"2021-05-20 17:15:49.463450","1","1.1"
"2021-05-20 01:58:54.037507","1","1.1"
"2021-05-18 15:44:07.594703","1","1.0"
"2021-05-18 11:45:51.740045","1","1.1"
"2021-05-18 05:56:56.681775","1","1.1"
"2021-05-18 00:33:57.886179","2","1.1"
"2021-05-17 17:22:17.210851","1","1.1"
"2021-05-15 02:28:37.946294","1","1.1"
"2021-05-14 23:49:42.223968","1","1.1"
"2021-05-14 12:49:56.666003","1","1.1"
"2021-05-13 15:54:40.131800","1","1.1"
"2021-05-12 07:39:52.509969","1","1.1"
"2021-05-10 12:18:49.350134","1","1.1"
"2021-05-09 07:25:59.295117","1","1.1"
"2021-05-07 23:37:15.167483","1","1.1"
"2021-05-07 21:58:41.260332","1","1.0"
"2021-05-07 17:58:50.193316","1","1.1"
"2021-05-07 17:57:48.140339","1","1.0"
"2021-05-07 01:24:11.931034","1","1.1"
"2021-05-06 20:41:08.094428","1","1.1"
"2021-05-06 11:59:25.863272","1","1.1"
"2021-05-06 09:45:14.270711","1","1.0"
"2021-05-06 08:17:16.689814","1","1.1"
"2021-05-06 02:24:22.638052","1","1.1"
"2021-05-04 22:53:11.747703","1","1.1"
"2021-05-04 18:00:40.374832","1","1.0"
"2021-05-03 10:37:47.309638","1","1.1"
"2021-05-03 02:34:28.801016","2","1.0"
"2021-05-03 02:34:22.442446","2","1.1"
"2021-05-02 20:41:02.028809","1","1.1"
"2021-05-02 19:39:27.841310","1","1.1"
"2021-05-02 13:10:22.406430","1","1.1"
"2021-05-02 08:25:31.996367","1","1.0"
"2021-05-02 07:25:06.846261","1","1.1"
"2021-05-01 05:09:53.386709","1","1.1"
"2021-05-01 00:42:16.855347","1","1.1"
"2021-04-30 02:30:40.263166","1","1.1"
"2021-04-29 22:22:20.099214","1","1.0"
"2021-04-29 11:05:45.918679","2","1.1"
"2021-04-28 11:11:50.543909","1","1.1"
"2021-04-28 00:35:58.001294","2","1.0"
"2021-04-27 21:32:45.018399","1","1.1"
"2021-04-27 13:41:27.281566","1","1.1"
"2021-04-26 05:34:54.132850","1","1.1"
"2021-04-25 07:29:33.393460","1","1.1"
"2021-04-24 21:24:29.704881","1","1.0"
"2021-04-23 15:43:33.737183","1","1.1"
"2021-04-22 01:26:31.825754","1","1.1"
"2021-04-20 09:48:28.151542","1","1.1"
"2021-04-20 02:42:58.072788","1","1.1"
"2021-04-17 19:09:20.644053","1","1.1"
"2021-04-17 16:29:36.721934","1","1.1"
"2021-04-15 18:31:40.977637","1","1.0"
"2021-04-15 03:06:58.705680","2","1.1"
"2021-04-14 21:05:20.327797","1","1.1"
"2021-04-14 09:23:18.288362","1","1.1"
"2021-04-14 06:36:31.371996","1","1.1"
"2021-04-14 06:36:27.228770","1","1.0"
"2021-04-13 10:54:22.110658","1","1.1"
"2021-04-12 06:37:37.709958","1","1.0"
"2021-04-12 06:37:31.600634","1","1.1"
"2021-04-11 22:15:21.283209","1","1.1"
"2021-04-11 12:27:54.508865","1","1.0"
"2021-04-10 12:46:43.202307","1","1.0"
"2021-04-10 11:47:46.579714","3","1.1"
"2021-04-09 09:49:07.370171","1","1.1"
"2021-04-04 14:48:02.579652","1","1.1"
"2021-04-02 07:36:32.843265","1","1.1"
"2021-04-01 08:35:46.539529","2","1.1"
"2021-03-30 03:48:49.404345","1","1.1"
"2021-03-21 14:11:41.828060","1","1.1"
"2021-03-20 21:36:52.298760","1","1.1"
"2021-03-20 08:39:45.627983","2","1.0"
"2021-03-17 02:42:24.885023","2","1.1"
"2021-03-17 00:21:52.784147","1","1.0"
"2021-03-16 20:38:58.314335","1","1.1"
"2021-03-16 08:00:28.111397","1","1.1"
"2021-03-14 04:20:29.518031","2","1.1"
"2021-03-12 17:09:40.320488","2","1.1"
"2021-03-11 08:53:44.515935","1","1.0"
"2021-03-10 20:43:29.444526","1","1.1"
"2021-03-07 10:13:21.508848","1","1.0"
"2021-03-06 20:50:23.334141","1","1.1"
"2021-03-05 10:45:57.583178","1","1.1"
"2021-03-04 18:05:37.934414","1","1.1"
"2021-03-04 13:59:46.703949","1","1.1"
"2021-03-01 15:28:41.409055","1","1.1"
"2021-02-28 22:44:20.542127","1","1.1"
"2021-02-27 19:44:04.033765","1","1.1"
"2021-02-27 13:03:44.102225","1","1.1"
"2021-02-27 01:58:44.306321","1","1.0"
"2021-02-26 19:47:20.167581","1","1.1"
"2021-02-25 15:57:17.266505","1","1.0"
"2021-02-25 15:57:12.765543","1","1.1"
"2021-02-25 11:44:13.683874","1","1.1"
"2021-02-25 09:41:13.392116","1","1.1"
"2021-02-23 21:55:42.443453","1","1.0"
"2021-02-23 10:26:57.611014","2","1.1"
"2021-02-22 17:11:58.666975","1","1.0"
"2021-02-21 23:52:56.256893","1","1.0"
"2021-02-21 12:19:07.440848","1","1.1"
"2021-02-21 06:35:32.508745","1","1.1"
"2021-02-21 00:05:16.396019","1","1.0"
"2021-02-19 23:14:15.630140","1","1.1"
"2021-02-19 18:15:41.421686","1","1.0"
"2021-02-19 13:42:11.359773","1","1.1"
"2021-02-19 13:41:13.122064","1","1.0"
"2021-02-19 05:14:20.790033","1","1.1"
"2021-02-18 22:29:11.192395","1","1.0"
"2021-02-18 10:57:09.855690","1","1.1"
"2021-02-18 01:25:41.488370","1","1.1"
"2021-02-17 11:03:02.011716","1","1.0"
"2021-02-17 08:26:53.691166","1","1.1"
"2021-02-17 06:10:30.465489","1","1.1"
"2021-02-16 20:40:23.331887","1","1.1"
"2021-02-16 17:35:49.499106","1","1.1"
"2021-02-16 14:22:13.592883","1","1.1"
"2021-02-16 14:20:27.995018","1","1.0"
"2021-02-16 09:46:27.804518","1","1.1"
"2021-02-16 09:46:24.766939","1","1.0"
"2021-02-14 08:43:06.247584","1","1.1"
"2021-02-12 14:26:05.352020","1","1.1"
"2021-02-10 21:26:43.160392","1","1.1"
"2021-02-10 21:25:41.826607","1","1.0"
"2021-02-10 05:57:01.088075","2","1.1"
"2021-02-09 10:29:54.833675","1","1.1"
"2021-02-07 05:34:17.687160","1","1.0"
"2021-02-07 05:06:42.309081","2","1.1"
"2021-02-06 23:36:26.637487","1","1.1"
