"Date","Downloads","Mod Version"
"2021-02-21 12:56:25.281926","2","0.9"
"2021-02-20 09:19:12.155292","1","0.9"
"2021-02-19 22:31:46.556600","1","0.9"
"2021-02-19 11:30:33.888201","1","0.9"
"2021-02-19 09:45:39.139864","1","0.9"
"2021-02-19 05:29:51.676413","1","0.9"
"2021-02-18 21:07:38.879439","2","0.9"
"2021-02-17 05:23:58.347633","2","0.9"
"2021-02-16 20:34:09.441363","1","0.9"
"2021-02-16 18:43:10.429580","1","0.9"
"2021-02-15 16:13:37.713041","1","0.9"
"2021-02-15 15:08:57.727499","1","0.9"
"2021-02-15 13:11:18.990704","2","0.9"
"2021-02-14 23:09:09.387590","1","0.9"
"2021-02-14 21:44:54.268671","1","0.9"
"2021-02-14 07:03:28.468695","1","0.9"
"2021-02-13 11:36:04.652207","1","0.9"
"2021-02-13 06:19:35.000521","1","0.9"
"2021-02-12 11:56:41.090674","1","0.9"
"2021-02-11 23:26:49.291653","1","0.9"
"2021-02-11 19:45:20.739944","1","0.9"
"2021-02-10 07:35:21.432694","1","0.9"
"2021-02-10 02:44:34.324624","1","0.9"
"2021-02-09 12:26:15.041319","1","0.9"
"2021-02-07 12:52:15.266187","1","0.9"
"2021-02-07 07:28:58.068082","1","0.9"
"2021-02-07 04:59:21.273036","1","0.9"
"2021-02-07 03:30:31.111567","1","0.9"
"2021-02-06 22:35:38.106299","1","0.9"
"2021-02-06 12:01:03.757032","1","0.9"
"2021-02-05 20:14:58.085118","1","0.9"
"2021-02-05 18:48:25.200569","1","0.9"
"2021-02-05 10:23:50.134076","1","0.9"
"2021-02-04 11:55:22.112657","1","0.9"
"2021-02-04 06:12:27.824795","1","0.9"
"2021-02-03 18:35:32.635321","2","0.9"
"2021-02-03 17:12:20.382089","1","0.9"
"2021-02-03 11:10:26.508669","1","0.9"
"2021-02-03 00:32:55.440172","1","0.9"
"2021-01-30 21:59:42.265516","1","0.9"
"2021-01-30 18:44:29.954397","1","0.9"
"2021-01-30 15:59:34.611606","3","0.9"
"2021-01-29 18:30:39.906659","1","0.9"
"2021-01-29 14:56:35.546268","1","0.9"
"2021-01-28 15:40:02.657523","1","0.9"
"2021-01-28 09:42:57.069968","1","0.9"
"2021-01-27 17:19:19.052481","1","0.9"
"2021-01-24 11:54:44.808710","1","0.9"
"2021-01-23 22:20:40.601774","1","0.9"
"2021-01-23 20:09:37.472830","1","0.9"
"2021-01-22 01:07:13.826810","1","0.9"
"2021-01-21 14:26:02.240334","1","0.9"
"2021-01-20 20:54:02.683301","1","0.9"
"2021-01-20 08:42:14.320973","1","0.9"
"2021-01-20 05:40:01.993291","2","0.9"
"2021-01-19 18:51:49.264110","1","0.9"
"2021-01-19 10:27:26.651869","1","0.9"
"2021-01-18 05:11:24.768426","1","0.9"
"2021-01-17 19:50:50.136869","1","0.9"
"2021-01-17 12:33:24.398787","1","0.9"
"2021-01-17 04:44:11.536546","1","0.9"
"2021-01-16 21:57:05.664071","1","0.9"
"2021-01-16 16:05:54.520667","1","0.9"
"2021-01-15 17:32:25.263019","1","0.9"
"2021-01-15 16:05:40.680125","2","0.9"
"2021-01-15 11:54:59.715278","2","0.9"
"2021-01-15 10:28:53.091238","1","0.9"
"2021-01-14 15:14:43.236089","2","0.9"
"2021-01-14 05:34:55.272768","1","0.9"
"2021-01-12 10:45:30.785500","1","0.9"
"2021-01-12 04:53:00.130549","1","0.9"
"2021-01-12 00:49:04.714062","1","0.9"
"2021-01-09 19:16:17.287741","1","0.9"
"2021-01-08 15:57:45.676660","1","0.9"
"2021-01-07 11:37:17.128615","1","0.9"
"2021-01-07 08:32:42.028087","1","0.9"
"2021-01-06 20:45:39.770969","1","0.9"
"2021-01-06 19:23:47.703176","2","0.9"
"2021-01-03 11:05:23.244996","1","0.9"
"2021-01-03 05:14:11.049164","1","0.9"
"2021-01-03 03:50:05.768564","1","0.9"
"2021-01-03 00:49:53.179553","1","0.9"
"2021-01-02 17:44:21.499341","1","0.9"
"2020-12-30 20:03:04.183094","2","0.9"
"2020-12-30 16:41:18.097987","1","0.9"
"2020-12-30 06:20:56.968132","1","0.9"
"2020-12-30 00:27:05.697806","2","0.9"
"2020-12-28 16:36:20.535223","2","0.9"
"2020-12-28 14:54:55.615450","1","0.9"
"2020-12-28 00:19:50.128872","1","0.9"
"2020-12-27 16:52:58.476603","1","0.9"
"2020-12-27 11:39:05.661762","1","0.9"
"2020-12-27 04:01:10.481398","1","0.9"
"2020-12-26 20:41:13.344753","1","0.9"
"2020-12-26 18:59:43.269744","1","0.9"
"2020-12-26 17:55:42.141709","2","0.9"
"2020-12-26 12:02:59.157767","1","0.9"
"2020-12-26 10:01:29.311386","2","0.9"
"2020-12-26 06:18:40.656791","1","0.9"
"2020-12-26 03:56:16.504629","1","0.9"
"2020-12-25 15:51:48.608445","1","0.9"
"2020-12-23 00:00:43.025600","1","0.9"
"2020-12-22 19:08:11.959620","1","0.9"
"2020-12-22 15:34:28.066941","1","0.9"
"2020-12-21 16:24:07.957788","1","0.9"
"2020-12-21 10:42:54.897452","1","0.9"
"2020-12-20 19:04:55.543578","1","0.9"
"2020-12-19 16:57:16.987442","1","0.9"
"2020-12-19 13:37:11.348249","1","0.9"
"2020-12-19 12:19:14.395182","1","0.9"
"2020-12-19 06:53:31.941917","1","0.9"
"2020-12-18 23:36:20.974910","1","0.9"
"2020-12-18 18:22:36.312981","1","0.9"
"2020-12-18 03:52:26.452571","1","0.9"
"2020-12-18 02:10:32.706603","1","0.9"
"2020-12-14 18:20:57.030818","1","0.9"
"2020-12-13 21:50:13.913361","1","0.9"
"2020-12-13 18:05:33.482767","1","0.9"
"2020-12-13 16:28:54.538578","1","0.9"
"2020-12-13 04:09:35.399594","1","0.9"
"2020-12-12 18:25:53.818577","1","0.9"
"2020-12-11 03:30:40.491024","2","0.9"
"2020-12-11 02:27:22.213613","1","0.9"
"2020-12-10 18:57:34.885065","1","0.9"
"2020-12-08 16:57:19.060464","1","0.9"
"2020-12-08 11:16:14.142141","1","0.9"
"2020-12-07 23:31:48.910223","1","0.9"
"2020-12-06 18:29:31.094527","1","0.9"
"2020-12-06 13:47:14.813290","1","0.9"
"2020-12-05 16:12:14.088159","2","0.9"
"2020-12-05 12:33:50.832426","2","0.9"
"2020-12-05 09:59:24.702603","1","0.9"
"2020-12-04 19:06:03.448860","2","0.9"
"2020-12-03 15:57:06.033266","1","0.9"
"2020-12-03 08:11:37.487348","1","0.9"
"2020-12-02 10:56:44.328792","1","0.9"
"2020-12-01 06:28:02.743277","1","0.9"
"2020-11-30 21:15:04.386012","1","0.9"
"2020-11-29 19:28:21.045115","4","0.9"
"2020-11-28 16:02:12.723130","1","0.9"
"2020-11-27 17:38:25.949837","1","0.9"
"2020-11-26 23:17:09.393389","1","0.9"
"2020-11-26 20:38:19.830490","1","0.9"
"2020-11-25 14:52:17.399518","1","0.9"
"2020-11-25 09:20:28.996588","1","0.9"
"2020-11-24 12:29:18.798213","1","0.9"
"2020-11-24 06:41:18.509298","1","0.9"
"2020-11-24 00:00:53.379887","1","0.9"
"2020-11-23 15:49:39.721723","1","0.9"
"2020-11-22 19:44:09.778870","2","0.9"
"2020-11-22 18:33:03.251619","1","0.9"
"2020-11-22 09:03:02.501906","1","0.9"
"2020-11-21 23:47:41.983648","1","0.9"
"2020-11-21 10:18:04.713901","2","0.9"
"2020-11-21 05:36:18.683363","1","0.9"
"2020-11-20 16:10:59.288509","1","0.9"
"2020-11-20 10:07:45.277092","1","0.9"
"2020-11-19 13:21:46.570814","1","0.9"
"2020-11-19 09:26:42.141940","1","0.9"
"2020-11-19 04:28:00.895532","1","0.9"
"2020-11-18 08:01:15.679621","1","0.9"
"2020-11-17 16:07:36.866196","1","0.9"
"2020-11-17 14:07:59.999656","1","0.9"
"2020-11-17 07:40:42.503505","1","0.9"
"2020-11-16 19:00:35.433189","1","0.9"
"2020-11-16 17:06:52.180822","1","0.9"
"2020-11-16 15:49:39.843093","1","0.9"
"2020-11-16 12:22:27.551360","2","0.9"
"2020-11-15 16:38:03.148120","1","0.9"
"2020-11-15 15:11:56.231179","1","0.9"
"2020-11-15 06:43:34.158299","1","0.9"
"2020-11-15 04:22:35.950229","1","0.9"
"2020-11-14 23:44:19.792316","1","0.9"
"2020-11-14 00:03:55.899181","1","0.9"
"2020-11-13 17:22:12.650168","1","0.9"
"2020-11-13 06:42:42.839575","1","0.9"
"2020-11-12 22:24:21.257864","1","0.9"
"2020-11-12 09:30:31.747525","1","0.9"
"2020-11-12 06:23:26.736674","1","0.9"
"2020-11-10 14:28:28.776270","1","0.9"
"2020-11-10 05:03:00.701390","1","0.9"
"2020-11-09 17:59:35.362626","1","0.9"
"2020-11-09 05:09:02.507585","1","0.9"
"2020-11-08 15:47:43.629383","2","0.9"
"2020-11-07 13:28:43.690403","1","0.9"
"2020-11-07 09:15:36.862952","1","0.9"
"2020-11-05 19:13:57.828915","1","0.9"
"2020-11-05 03:52:56.366680","1","0.9"
"2020-11-05 00:17:22.544758","1","0.9"
"2020-11-03 17:20:49.666346","1","0.9"
"2020-11-03 00:32:50.208873","1","0.9"
"2020-11-02 14:06:23.180087","1","0.9"
"2020-11-02 08:05:39.781678","1","0.9"
"2020-11-02 05:26:02.017421","1","0.9"
"2020-11-01 19:54:35.151088","1","0.9"
"2020-11-01 17:29:35.088326","1","0.9"
"2020-11-01 16:26:16.927017","1","0.9"
"2020-11-01 14:34:26.395554","1","0.9"
"2020-10-31 21:26:53.476688","2","0.9"
"2020-10-31 15:44:05.807678","3","0.9"
"2020-10-31 13:46:54.368199","1","0.9"
"2020-10-31 06:04:29.982690","1","0.9"
"2020-10-30 17:07:37.726180","1","0.9"
"2020-10-30 14:06:31.408681","2","0.9"
"2020-10-29 18:09:10.513394","1","0.9"
"2020-10-29 15:10:02.441045","1","0.9"
"2020-10-29 04:38:19.470946","2","0.9"
"2020-10-29 03:01:46.647094","1","0.9"
"2020-10-28 11:52:36.195646","1","0.9"
"2020-10-28 07:52:48.506531","1","0.9"
"2020-10-27 19:15:51.083743","3","0.9"
"2020-10-27 03:27:51.870906","1","0.9"
"2020-10-26 20:35:15.350789","1","0.9"
"2020-10-26 17:58:43.773815","2","0.9"
"2020-10-26 15:13:24.716356","1","0.9"
"2020-10-26 00:04:42.878118","2","0.9"
"2020-10-25 14:33:36.766016","1","0.9"
"2020-10-25 12:58:06.085263","1","0.9"
"2020-10-23 23:14:44.526935","1","0.9"
"2020-10-23 20:34:21.434471","2","0.9"
"2020-10-23 14:48:23.154515","1","0.9"
"2020-10-23 09:04:30.731757","3","0.9"
"2020-10-22 04:19:11.297037","1","0.9"
"2020-10-21 15:45:02.454473","1","0.9"
"2020-10-21 13:43:11.721709","1","0.9"
"2020-10-21 10:28:33.663650","1","0.9"
"2020-10-20 16:44:57.855425","2","0.9"
"2020-10-20 10:19:37.829621","1","0.9"
"2020-10-19 21:34:58.963110","1","0.9"
"2020-10-19 20:12:22.313430","2","0.9"
"2020-10-19 11:49:03.724325","1","0.9"
"2020-10-18 16:24:47.733407","1","0.9"
"2020-10-17 21:09:43.121101","1","0.9"
"2020-10-17 06:19:42.173782","1","0.9"
"2020-10-16 13:52:43.697208","1","0.9"
"2020-10-16 12:27:00.017858","2","0.9"
"2020-10-16 06:15:12.148779","1","0.9"
"2020-10-15 21:44:00.219472","1","0.9"
"2020-10-15 10:35:11.974015","1","0.9"
"2020-10-15 07:15:52.424011","1","0.9"
"2020-10-15 01:34:06.691575","1","0.9"
"2020-10-14 21:20:35.801947","1","0.9"
"2020-10-14 18:18:38.432976","1","0.9"
"2020-10-14 11:19:23.876680","1","0.9"
"2020-10-14 04:01:04.429475","1","0.9"
"2020-10-13 12:31:59.772053","1","0.9"
"2020-10-12 20:19:30.594690","2","0.9"
"2020-10-12 16:40:22.624019","1","0.9"
"2020-10-12 14:03:20.750392","1","0.9"
"2020-10-12 05:23:36.911163","1","0.9"
"2020-10-11 19:26:55.645354","1","0.9"
"2020-10-11 13:58:36.476286","1","0.9"
"2020-10-11 05:24:05.980085","2","0.9"
"2020-10-11 02:57:37.529071","1","0.9"
"2020-10-10 14:04:57.271014","1","0.9"
"2020-10-10 06:50:46.503487","1","0.9"
"2020-10-09 15:29:07.312170","1","0.9"
"2020-10-09 01:40:24.508270","1","0.9"
"2020-10-08 18:19:09.849040","1","0.9"
"2020-10-08 15:40:51.555439","1","0.9"
"2020-10-08 12:22:16.524483","2","0.9"
"2020-10-07 23:16:26.915807","1","0.9"
"2020-10-07 20:23:06.581201","2","0.9"
"2020-10-07 17:46:00.065542","1","0.9"
"2020-10-07 11:29:05.302113","3","0.9"
"2020-10-03 13:21:44.484101","1","0.9"
"2020-10-02 20:02:53.571976","1","0.9"
"2020-10-02 09:52:51.291899","1","0.9"
"2020-10-01 08:14:24.992406","1","0.9"
"2020-09-30 17:25:48.273474","1","0.9"
"2020-09-29 04:10:42.031248","1","0.9"
"2020-09-28 12:35:25.076185","1","0.9"
"2020-09-27 00:50:07.798317","1","0.9"
"2020-09-26 16:59:35.724082","1","0.9"
"2020-09-26 15:38:05.920389","1","0.9"
"2020-09-26 06:49:32.472027","1","0.9"
"2020-09-25 18:34:05.317536","1","0.9"
"2020-09-25 17:03:23.170077","1","0.9"
"2020-09-24 04:40:19.587675","1","0.9"
"2020-09-22 23:18:13.051106","1","0.9"
"2020-09-22 19:27:52.206144","1","0.9"
"2020-09-22 12:52:27.010146","1","0.9"
"2020-09-20 23:12:11.435787","1","0.9"
"2020-09-20 19:41:28.137763","1","0.9"
"2020-09-19 23:24:49.408988","1","0.9"
"2020-09-18 23:30:20.242259","1","0.9"
"2020-09-18 10:03:30.315598","1","0.9"
"2020-09-17 22:46:30.046905","1","0.9"
"2020-09-17 21:21:11.362514","2","0.9"
"2020-09-17 14:59:41.284209","1","0.9"
"2020-09-16 12:16:35.970261","2","0.9"
"2020-09-16 05:18:36.318907","1","0.9"
"2020-09-15 21:53:40.055561","1","0.9"
"2020-09-15 10:00:09.553834","1","0.9"
"2020-09-14 19:44:52.372660","1","0.9"
"2020-09-14 13:31:53.546852","1","0.9"
"2020-09-13 18:27:05.184366","1","0.9"
"2020-09-13 14:23:24.597729","1","0.9"
"2020-09-13 03:44:17.890524","1","0.9"
"2020-09-12 14:31:16.093001","2","0.9"
"2020-09-11 20:27:40.269723","1","0.9"
"2020-09-10 14:23:38.623252","1","0.9"
"2020-09-09 09:43:30.627700","1","0.9"
"2020-09-08 22:39:28.785935","1","0.9"
"2020-09-08 18:34:34.157432","1","0.9"
"2020-09-07 06:36:23.992152","1","0.9"
"2020-09-05 20:42:47.038467","1","0.9"
"2020-09-05 07:44:24.863194","1","0.9"
"2020-09-04 17:39:04.033435","1","0.9"
"2020-09-04 14:02:31.566736","1","0.9"
"2020-09-03 18:53:33.939271","1","0.9"
"2020-09-03 15:16:31.789100","1","0.9"
"2020-09-02 12:43:34.560572","1","0.9"
"2020-09-01 19:55:00.691697","2","0.9"
"2020-09-01 13:19:05.674971","2","0.9"
"2020-08-31 23:19:09.320591","1","0.9"
"2020-08-29 20:05:37.837851","1","0.9"
"2020-08-29 09:44:23.852479","1","0.9"
"2020-08-28 19:38:28.360644","1","0.9"
"2020-08-28 17:29:47.794163","4","0.9"
"2020-08-28 13:39:49.163980","1","0.9"
"2020-08-27 15:21:50.674908","1","0.9"
"2020-08-26 21:30:25.647414","1","0.9"
"2020-08-25 20:11:31.944158","2","0.9"
"2020-08-25 15:17:41.196418","1","0.9"
"2020-08-25 13:46:17.917124","1","0.9"
"2020-08-23 20:46:53.190482","1","0.9"
"2020-08-23 16:13:01.090809","1","0.9"
"2020-08-22 13:44:38.437878","1","0.9"
"2020-08-22 10:58:26.188824","1","0.9"
"2020-08-22 03:00:08.943673","1","0.9"
"2020-08-21 19:00:47.181755","1","0.9"
"2020-08-20 19:07:25.890948","2","0.9"
"2020-08-20 17:23:15.750968","1","0.9"
"2020-08-18 23:30:24.027899","1","0.9"
"2020-08-18 21:08:34.359016","1","0.9"
"2020-08-18 16:43:08.551013","1","0.9"
"2020-08-16 12:10:54.723386","1","0.9"
"2020-08-15 19:30:38.350042","3","0.9"
"2020-08-13 03:08:18.797252","1","0.9"
"2020-08-12 19:49:16.166838","1","0.9"
"2020-08-10 15:12:16.631828","1","0.9"
"2020-08-10 13:59:44.719053","1","0.9"
"2020-08-10 08:28:10.316911","1","0.9"
"2020-08-09 17:34:49.244440","1","0.9"
"2020-08-08 21:35:58.022298","1","0.9"
"2020-08-08 19:34:26.498641","1","0.9"
"2020-08-08 16:13:02.995349","1","0.9"
"2020-08-08 07:50:40.841666","1","0.9"
"2020-08-06 02:00:04.322112","1","0.9"
"2020-08-04 19:18:08.612781","1","0.9"
"2020-08-03 22:35:35.906034","1","0.9"
"2020-08-01 15:11:24.980662","1","0.9"
"2020-08-01 01:37:33.535468","1","0.9"
"2020-07-31 13:11:26.810759","1","0.9"
"2020-07-31 00:19:34.612970","1","0.9"
"2020-07-30 21:03:31.056679","1","0.9"
"2020-07-29 14:25:35.913250","2","0.9"
"2020-07-27 07:50:34.169590","1","0.9"
"2020-07-26 11:08:29.257079","1","0.9"
"2020-07-25 23:32:08.378389","1","0.9"
"2020-07-25 21:03:50.252058","1","0.9"
"2020-07-24 11:54:10.063589","1","0.9"
"2020-07-22 11:59:36.936393","1","0.9"
"2020-07-20 07:51:47.955253","1","0.9"
"2020-07-19 12:52:31.747609","1","0.9"
"2020-07-19 02:07:38.267950","1","0.9"
"2020-07-17 11:21:51.384931","1","0.9"
"2020-07-17 06:07:21.618158","2","0.9"
"2020-07-16 21:53:41.988010","1","0.9"
"2020-07-16 18:40:43.616341","1","0.9"
"2020-07-14 15:21:46.674629","1","0.9"
"2020-07-14 14:06:52.460852","1","0.9"
"2020-07-13 19:09:26.111628","1","0.9"
"2020-07-13 08:03:43.773774","1","0.9"
"2020-07-06 21:57:23.709791","2","0.9"
"2020-07-06 15:20:25.612136","1","0.9"
"2020-07-06 01:09:31.819368","1","0.9"
"2020-07-05 17:02:29.736527","2","0.9"
"2020-07-05 14:40:13.895924","3","0.9"
"2020-07-05 08:31:34.396858","1","0.9"
"2020-07-04 14:39:00.924246","1","0.9"
"2020-07-03 13:24:12.554029","1","0.9"
"2020-07-02 10:43:48.318158","1","0.9"
"2020-07-01 22:13:41.025317","1","0.9"
"2020-07-01 18:56:07.678634","1","0.9"
"2020-06-30 03:03:12.323049","1","0.9"
"2020-06-29 19:35:32.899801","1","0.9"
"2020-06-29 16:32:41.894178","1","0.9"
"2020-06-29 12:24:43.407373","1","0.9"
"2020-06-27 21:00:20.189809","1","0.9"
"2020-06-27 10:58:50.427686","1","0.9"
"2020-06-26 13:21:43.031188","1","0.9"
"2020-06-26 04:43:01.678664","1","0.9"
"2020-06-24 15:15:15.506783","1","0.9"
"2020-06-24 12:01:46.607316","1","0.9"
"2020-06-23 09:22:57.330498","2","0.9"
"2020-06-23 08:14:33.013619","1","0.9"
"2020-06-22 16:03:28.034308","1","0.9"
"2020-06-22 11:58:50.939778","1","0.9"
"2020-06-21 14:06:52.298462","1","0.9"
"2020-06-20 20:31:03.550217","1","0.9"
"2020-06-20 00:08:28.153906","1","0.9"
"2020-06-17 10:45:28.517966","2","0.9"
"2020-06-15 17:46:13.508283","1","0.9"
"2020-06-15 11:00:34.447237","1","0.9"
"2020-06-14 20:01:10.359503","1","0.9"
"2020-06-14 16:30:11.882025","1","0.9"
"2020-06-14 01:29:35.906578","1","0.9"
"2020-06-13 00:04:50.008657","1","0.9"
"2020-06-12 12:55:58.753357","1","0.9"
"2020-06-11 16:30:11.360766","1","0.9"
"2020-06-11 13:16:54.559021","1","0.9"
"2020-06-11 05:17:12.905619","1","0.9"
"2020-06-10 22:11:34.422420","1","0.9"
"2020-06-10 18:38:35.634759","1","0.9"
"2020-06-09 22:16:38.152200","1","0.9"
"2020-06-09 19:46:10.220535","1","0.9"
"2020-06-09 18:14:41.417943","1","0.9"
"2020-06-09 16:28:08.275186","2","0.9"
"2020-06-09 12:50:55.266035","1","0.9"
"2020-06-09 08:49:27.189554","1","0.9"
"2020-06-08 19:42:18.210416","1","0.9"
"2020-06-07 17:37:33.803555","1","0.9"
"2020-06-07 00:19:24.168681","1","0.9"
"2020-06-06 20:33:19.335212","1","0.9"
"2020-06-06 18:15:38.000224","1","0.9"
"2020-06-06 13:01:32.446442","2","0.9"
"2020-06-05 22:17:33.518250","1","0.9"
"2020-06-05 14:18:07.905467","1","0.9"
"2020-06-05 10:58:55.152174","1","0.9"
"2020-06-05 08:10:44.527995","1","0.9"
"2020-06-04 23:32:54.782336","1","0.9"
"2020-06-04 19:37:58.316181","1","0.9"
"2020-06-04 17:36:21.860687","1","0.9"
"2020-06-04 14:17:19.401148","1","0.9"
"2020-06-04 07:40:34.252155","1","0.9"
"2020-06-03 22:46:26.575957","2","0.9"
"2020-06-03 12:09:02.222389","2","0.9"
"2020-06-03 08:00:08.344115","1","0.9"
"2020-06-02 22:05:51.589231","1","0.9"
"2020-06-02 20:36:48.452032","2","0.9"
"2020-06-02 16:47:56.622837","1","0.9"
"2020-06-02 05:29:38.121328","1","0.9"
"2020-06-01 18:52:28.427522","2","0.9"
"2020-06-01 15:55:47.529513","1","0.9"
"2020-06-01 14:05:49.408073","2","0.9"
"2020-06-01 12:47:39.548875","1","0.9"
"2020-06-01 11:01:25.654416","1","0.9"
"2020-06-01 09:06:36.446136","2","0.9"
"2020-05-31 21:31:22.726032","1","0.9"
"2020-05-31 17:58:38.721200","2","0.9"
"2020-05-31 10:53:03.685868","1","0.9"
"2020-05-31 03:58:57.844606","1","0.9"
"2020-05-30 19:46:50.151971","2","0.9"
"2020-05-30 10:32:29.922188","1","0.9"
"2020-05-29 15:26:18.416456","1","0.9"
"2020-05-29 07:26:53.288835","1","0.9"
"2020-05-28 21:21:52.947874","1","0.9"
"2020-05-28 12:20:59.631525","1","0.9"
"2020-05-26 19:16:53.500060","1","0.9"
"2020-05-26 15:55:51.709579","1","0.9"
"2020-05-26 10:47:41.676909","1","0.9"
"2020-05-26 02:11:47.657158","1","0.9"
"2020-05-25 15:09:20.262133","2","0.9"
"2020-05-24 23:53:19.844279","1","0.9"
"2020-05-23 02:24:18.513676","2","0.9"
"2020-05-22 12:57:32.937472","1","0.9"
"2020-05-22 06:54:02.760602","2","0.9"
"2020-05-19 13:19:11.059682","2","0.9"
"2020-05-17 15:45:33.109275","3","0.9"
"2020-05-17 08:20:18.926490","1","0.9"
"2020-05-16 07:10:53.398597","1","0.9"
"2020-05-14 18:40:15.050317","1","0.9"
"2020-05-14 17:40:06.632909","1","0.9"
"2020-05-13 16:27:08.097229","1","0.9"
"2020-05-13 02:54:11.634238","1","0.9"
"2020-05-11 17:35:00.534790","1","0.9"
"2020-05-11 10:27:11.731866","4","0.9"
"2020-05-10 11:20:57.145129","1","0.9"
"2020-05-09 23:35:06.409175","1","0.9"
"2020-05-09 20:59:03.362336","1","0.9"
"2020-05-09 16:33:34.081843","1","0.9"
"2020-05-09 14:09:52.936466","1","0.9"
"2020-05-09 07:46:01.267319","1","0.9"
"2020-05-08 20:52:08.564160","1","0.9"
"2020-05-08 13:11:56.883795","1","0.9"
"2020-05-06 17:04:23.553028","1","0.9"
"2020-05-06 11:19:59.005301","3","0.9"
"2020-05-06 01:01:08.918830","1","0.9"
"2020-05-04 12:43:07.601455","2","0.9"
"2020-05-03 03:39:21.531504","1","0.9"
"2020-05-02 21:06:24.382509","2","0.9"
"2020-05-02 04:27:35.849097","1","0.9"
"2020-05-01 16:08:20.796425","1","0.9"
"2020-05-01 11:33:54.889386","1","0.9"
"2020-04-30 18:56:25.128945","1","0.9"
"2020-04-29 23:11:08.753466","1","0.9"
"2020-04-29 07:01:54.411806","1","0.9"
"2020-04-28 14:28:26.511358","1","0.9"
"2020-04-28 11:13:51.631942","1","0.9"
"2020-04-28 05:35:49.987882","1","0.9"
"2020-04-27 18:26:59.249449","1","0.9"
"2020-04-27 11:57:24.539909","1","0.9"
"2020-04-26 15:31:39.872154","2","0.9"
"2020-04-26 13:39:28.672033","2","0.9"
"2020-04-25 16:58:45.843782","1","0.9"
"2020-04-25 14:40:39.197937","1","0.9"
"2020-04-24 16:11:38.093753","1","0.9"
"2020-04-24 16:11:38.093733","1","0.9"
"2020-04-24 10:04:52.911332","1","0.9"
"2020-04-23 18:27:43.866700","1","0.9"
"2020-04-23 13:27:10.228766","1","0.9"
"2020-04-23 06:46:13.425710","1","0.9"
"2020-04-22 22:17:36.405165","3","0.9"
"2020-04-22 13:36:38.972759","1","0.9"
"2020-04-22 10:44:35.182860","1","0.9"
"2020-04-21 18:28:01.624959","1","0.9"
"2020-04-21 12:24:43.898652","1","0.9"
"2020-04-21 09:15:35.795895","1","0.9"
"2020-04-21 07:27:16.273224","1","0.9"
"2020-04-20 17:13:24.984105","1","0.9"
"2020-04-19 19:18:44.528722","1","0.9"
"2020-04-19 14:42:04.590871","1","0.9"
"2020-04-19 13:17:21.703985","1","0.9"
"2020-04-19 09:06:04.149545","1","0.9"
"2020-04-18 09:51:14.122423","1","0.9"
"2020-04-18 00:07:56.205148","1","0.9"
"2020-04-17 03:11:58.020470","1","0.9"
"2020-04-16 12:41:02.779652","1","0.9"
"2020-04-16 07:31:28.584681","1","0.9"
"2020-04-15 17:56:21.194426","1","0.9"
"2020-04-15 08:48:44.519279","1","0.9"
"2020-04-14 19:56:09.209762","1","0.9"
"2020-04-14 15:18:04.859813","2","0.9"
"2020-04-13 17:43:05.727743","2","0.9"
"2020-04-13 13:53:50.688909","1","0.9"
"2020-04-13 02:53:15.289029","1","0.9"
"2020-04-12 09:11:54.369757","1","0.9"
"2020-04-11 19:27:10.828564","2","0.9"
"2020-04-11 12:20:57.460332","1","0.9"
"2020-04-10 15:19:43.168073","1","0.9"
"2020-04-08 12:57:15.923133","1","0.9"
"2020-04-06 09:52:31.151384","1","0.9"
"2020-04-05 10:07:55.778118","1","0.9"
"2020-04-05 06:22:42.242142","1","0.9"
"2020-04-04 18:59:44.663255","1","0.9"
"2020-04-04 16:01:10.308398","1","0.9"
"2020-04-04 09:58:24.579715","1","0.9"
"2020-04-04 00:10:57.547827","1","0.9"
"2020-04-03 13:01:55.818682","1","0.9"
"2020-04-03 11:42:21.663475","1","0.9"
"2020-04-01 07:19:01.795472","1","0.9"
"2020-03-31 19:57:18.819838","1","0.9"
"2020-03-30 20:11:18.704435","1","0.9"
"2020-03-30 18:44:11.187228","1","0.9"
"2020-03-30 16:58:58.339296","2","0.9"
"2020-03-30 14:12:32.456280","1","0.9"
"2020-03-30 12:16:00.939311","1","0.9"
"2020-03-29 22:09:21.867184","2","0.9"
"2020-03-29 12:17:36.507633","1","0.9"
"2020-03-28 17:19:59.316269","1","0.9"
"2020-03-27 19:50:15.350976","1","0.9"
"2020-03-27 17:39:34.656441","1","0.9"
"2020-03-26 18:30:30.436379","2","0.9"
"2020-03-25 17:11:36.707524","1","0.9"
"2020-03-24 22:21:04.323743","1","0.9"
"2020-03-24 15:00:53.580124","1","0.9"
"2020-03-24 04:21:12.216122","1","0.9"
"2020-03-23 15:56:20.067517","1","0.9"
"2020-03-23 01:58:52.483706","1","0.9"
"2020-03-22 15:44:18.099715","1","0.9"
"2020-03-22 11:14:12.480443","1","0.9"
"2020-03-22 07:41:13.944079","1","0.9"
"2020-03-21 19:04:07.731777","1","0.9"
"2020-03-19 10:47:57.048096","2","0.9"
"2020-03-19 07:21:02.674022","4","0.9"
"2020-03-18 09:47:56.963398","1","0.9"
"2020-03-18 04:17:55.394462","1","0.9"
"2020-03-17 12:14:44.660110","1","0.9"
"2020-03-17 06:56:58.816404","1","0.9"
"2020-03-16 14:33:49.908523","3","0.9"
