"Date","Downloads","Mod Version"
"2022-07-10 03:59:28.816117","1","0.6"
"2022-07-09 18:52:49.054331","1","0.6"
"2022-07-08 21:58:14.041394","1","0.6"
"2022-07-08 14:54:53.356976","1","0.6"
"2022-07-06 08:28:02.863465","1","0.6"
"2022-07-06 06:08:05.590163","1","0.6"
"2022-07-05 18:57:24.453367","1","0.6"
"2022-07-05 18:57:00.293759","1","0.5"
"2022-07-05 18:56:38.840352","1","0.4"
"2022-07-05 18:56:20.875470","1","0.3"
"2022-07-04 17:30:29.972793","1","0.4"
"2022-07-03 13:23:44.340129","1","0.6"
"2022-07-03 07:35:31.653582","1","0.6"
"2022-07-03 07:35:28.154045","1","0.5"
"2022-07-03 07:35:22.844270","1","0.4"
"2022-07-03 07:35:17.831711","1","0.3"
"2022-07-03 06:14:06.441565","1","0.6"
"2022-07-02 08:35:54.947576","1","0.6"
"2022-07-01 05:41:10.567288","4","0.6"
"2022-07-01 05:40:59.528999","3","0.5"
"2022-07-01 05:40:47.450736","3","0.4"
"2022-07-01 05:40:33.466874","3","0.3"
"2022-06-29 17:23:17.574901","1","0.6"
"2022-06-29 00:03:20.231567","1","0.3"
"2022-06-28 23:20:12.546030","1","0.6"
"2022-06-28 19:10:19.292143","1","0.6"
"2022-06-21 17:39:39.754618","1","0.6"
"2022-06-20 07:18:37.544560","1","0.6"
"2022-06-20 04:45:16.213888","1","0.6"
"2022-06-19 22:27:57.723481","1","0.6"
"2022-06-19 10:20:12.679893","1","0.6"
"2022-06-19 06:56:35.066601","1","0.3"
"2022-06-18 15:14:20.381709","1","0.5"
"2022-06-18 12:35:04.652121","1","0.6"
"2022-06-18 07:33:26.272030","1","0.6"
"2022-06-18 00:14:46.887581","1","0.5"
"2022-06-16 23:45:35.340976","1","0.6"
"2022-06-16 20:06:59.452571","1","0.6"
"2022-06-16 16:37:53.896279","1","0.6"
"2022-06-16 13:03:17.022927","1","0.6"
"2022-06-15 18:42:06.171658","1","0.5"
"2022-06-15 05:29:51.723511","1","0.6"
"2022-06-15 01:37:34.645455","1","0.6"
"2022-06-14 19:25:08.573042","1","0.6"
"2022-06-14 19:24:31.011980","1","0.3"
"2022-06-14 19:18:25.047287","1","0.4"
"2022-06-14 19:08:35.855965","1","0.5"
"2022-06-14 15:26:10.487804","1","0.3"
"2022-06-14 06:23:38.637274","2","0.6"
"2022-06-14 01:25:37.375727","1","0.6"
"2022-06-13 23:47:37.067861","1","0.6"
"2022-06-13 07:14:53.842914","1","0.4"
"2022-06-12 07:01:58.787533","1","0.3"
"2022-06-12 03:21:35.316391","1","0.4"
"2022-06-12 03:20:12.723234","1","0.5"
"2022-06-12 02:26:43.245741","1","0.6"
"2022-06-11 02:00:16.667862","1","0.3"
"2022-06-10 08:22:43.558855","1","0.6"
"2022-06-10 01:32:01.757429","1","0.3"
"2022-06-10 01:31:57.458907","1","0.4"
"2022-06-10 01:31:53.474051","1","0.5"
"2022-06-10 01:31:49.507748","1","0.6"
"2022-06-09 11:51:15.433674","1","0.6"
"2022-06-09 08:45:06.316053","1","0.5"
"2022-06-09 08:43:40.666664","1","0.4"
"2022-06-09 08:42:31.580968","1","0.3"
"2022-06-09 08:00:27.815283","2","0.6"
"2022-06-09 04:31:53.627373","1","0.6"
"2022-06-08 19:21:31.982176","1","0.6"
"2022-06-08 17:40:45.953674","1","0.3"
"2022-06-07 22:52:18.911385","1","0.4"
"2022-06-07 14:12:08.060603","1","0.6"
"2022-06-07 12:56:29.840668","1","0.6"
"2022-06-07 10:07:30.986846","1","0.6"
"2022-06-07 07:38:17.796553","1","0.6"
"2022-06-07 06:11:34.235352","1","0.5"
"2022-06-06 22:54:32.910737","1","0.6"
"2022-06-06 04:28:41.613229","1","0.6"
"2022-06-05 15:20:06.077613","1","0.4"
"2022-06-04 11:23:29.308606","1","0.6"
"2022-06-02 03:48:53.294393","1","0.5"
"2022-06-01 22:49:00.949214","1","0.6"
"2022-06-01 16:15:03.889105","1","0.6"
"2022-06-01 13:20:53.845748","1","0.6"
"2022-05-30 02:09:42.572030","1","0.6"
"2022-05-26 02:21:03.256909","1","0.6"
"2022-05-25 11:35:22.353680","1","0.4"
"2022-05-24 07:41:23.176619","1","0.6"
"2022-05-24 07:41:15.648617","1","0.5"
"2022-05-24 07:41:06.911258","1","0.3"
"2022-05-24 02:30:37.376925","1","0.6"
"2022-05-23 22:45:27.486275","1","0.6"
"2022-05-23 15:47:35.829768","1","0.6"
"2022-05-23 04:42:01.985389","1","0.6"
"2022-05-22 11:11:19.582744","1","0.6"
"2022-05-22 02:46:26.906511","1","0.6"
"2022-05-21 19:12:43.865698","1","0.6"
"2022-05-18 15:57:23.593165","1","0.6"
"2022-05-17 18:39:41.130636","1","0.5"
"2022-05-17 17:10:40.569473","1","0.3"
"2022-05-17 13:53:53.403299","1","0.5"
"2022-05-17 12:39:53.787800","1","0.5"
"2022-05-17 11:08:19.032019","2","0.5"
"2022-05-17 09:35:06.013376","1","0.5"
"2022-05-17 06:52:13.485923","1","0.5"
"2022-05-17 04:32:51.458936","1","0.5"
"2022-05-16 19:27:52.782231","1","0.6"
"2022-05-16 17:45:50.643850","1","0.6"
"2022-05-16 15:55:50.935199","1","0.3"
"2022-05-16 15:20:34.749134","1","0.5"
"2022-05-16 13:13:47.568474","1","0.5"
"2022-05-16 11:01:39.142645","1","0.6"
"2022-05-15 19:51:21.763104","1","0.5"
"2022-05-15 15:44:15.642803","1","0.6"
"2022-05-15 05:41:35.421396","1","0.5"
"2022-05-15 02:46:16.449061","1","0.5"
"2022-05-14 15:58:10.349902","1","0.5"
"2022-05-14 07:29:31.569095","1","0.5"
"2022-05-14 07:29:26.870803","2","0.4"
"2022-05-14 04:46:10.988201","1","0.3"
"2022-05-13 23:45:40.831142","2","0.5"
"2022-05-13 21:35:03.836144","1","0.5"
"2022-05-13 17:24:35.788799","1","0.5"
"2022-05-13 04:39:04.625206","1","0.5"
"2022-05-12 00:15:44.936499","1","0.5"
"2022-05-11 12:55:41.848012","1","0.5"
"2022-05-11 05:44:43.059624","1","0.5"
"2022-05-11 00:53:20.444437","1","0.5"
"2022-05-11 00:53:12.902122","1","0.4"
"2022-05-10 23:08:03.408929","1","0.5"
"2022-05-09 08:09:32.126877","1","0.5"
"2022-05-09 04:47:45.867388","1","0.5"
"2022-05-09 02:37:33.669654","1","0.4"
"2022-05-07 20:47:50.828866","2","0.6"
"2022-05-07 04:35:52.591911","1","0.5"
"2022-05-06 22:17:04.373337","1","0.4"
"2022-05-06 16:15:55.672857","1","0.6"
"2022-05-06 01:59:24.030734","1","0.3"
"2022-05-05 16:32:50.890964","1","0.6"
"2022-05-02 22:48:22.894726","1","0.6"
"2022-05-02 22:47:20.511077","1","0.5"
"2022-05-02 22:46:15.539530","1","0.4"
"2022-05-02 22:44:15.575832","1","0.3"
"2022-05-02 06:53:28.011774","1","0.3"
"2022-05-01 12:43:38.940218","1","0.6"
"2022-05-01 08:42:39.162243","1","0.6"
"2022-04-29 12:10:45.672442","1","0.6"
"2022-04-28 05:39:28.710845","1","0.5"
"2022-04-28 05:30:53.096983","1","0.4"
"2022-04-28 05:30:49.278064","1","0.6"
"2022-04-28 05:27:22.692674","1","0.3"
"2022-04-27 19:47:47.365990","1","0.6"
"2022-04-26 06:12:04.253058","1","0.6"
"2022-04-25 12:00:43.823585","1","0.6"
"2022-04-24 20:49:23.457063","1","0.6"
"2022-04-23 02:10:22.710242","1","0.6"
"2022-04-22 05:38:41.195870","1","0.3"
"2022-04-21 19:05:20.594811","1","0.4"
"2022-04-21 19:04:50.361728","1","0.5"
"2022-04-21 07:41:16.669575","1","0.5"
"2022-04-19 18:50:48.101273","1","0.5"
"2022-04-19 12:44:53.841851","1","0.3"
"2022-04-19 12:44:45.380222","1","0.4"
"2022-04-19 12:44:35.714584","1","0.5"
"2022-04-19 12:44:27.229406","1","0.6"
"2022-04-19 05:33:46.491348","1","0.6"
"2022-04-19 00:32:49.908508","1","0.6"
"2022-04-18 23:18:51.159367","1","0.4"
"2022-04-18 20:40:15.936417","1","0.6"
"2022-04-14 12:00:59.155070","1","0.6"
"2022-04-14 06:59:49.722185","2","0.3"
"2022-04-14 06:59:44.813263","1","0.4"
"2022-04-14 06:59:44.146004","2","0.5"
"2022-04-14 06:59:43.081807","1","0.6"
"2022-04-14 03:55:04.711885","2","0.6"
"2022-04-14 03:54:55.907835","1","0.4"
"2022-04-13 23:27:08.210645","1","0.5"
"2022-04-13 23:26:50.277981","1","0.4"
"2022-04-13 08:15:22.637704","1","0.3"
"2022-04-13 03:54:24.389474","1","0.6"
"2022-04-12 17:41:05.136555","1","0.6"
"2022-04-12 03:21:08.813348","2","0.6"
"2022-04-12 03:20:48.746719","2","0.5"
"2022-04-12 03:20:31.328530","2","0.4"
"2022-04-12 03:16:59.474698","2","0.3"
"2022-04-11 21:58:52.865928","1","0.6"
"2022-04-11 19:56:47.305196","1","0.6"
"2022-04-11 00:26:47.882540","1","0.6"
"2022-04-10 23:28:22.432522","1","0.5"
"2022-04-10 19:20:32.355920","1","0.4"
"2022-04-10 02:21:20.424047","1","0.3"
"2022-04-10 01:11:46.152208","1","0.6"
"2022-04-09 13:00:59.182289","1","0.6"
"2022-04-08 19:35:52.712866","1","0.3"
"2022-04-08 17:03:31.914655","1","0.3"
"2022-04-07 09:22:17.533104","1","0.5"
"2022-04-07 08:19:34.068609","1","0.4"
"2022-04-07 05:00:24.361434","1","0.4"
"2022-04-07 04:58:19.196058","1","0.6"
"2022-04-07 04:58:06.155270","1","0.3"
"2022-04-07 04:55:44.169974","1","0.5"
"2022-04-06 22:38:40.441597","1","0.6"
"2022-04-06 12:14:28.501074","1","0.6"
"2022-04-06 07:10:37.575795","1","0.3"
"2022-04-06 06:26:57.581889","1","0.6"
"2022-04-06 04:05:31.456378","1","0.6"
"2022-04-05 21:48:43.879507","1","0.6"
"2022-04-05 17:42:11.395769","1","0.3"
"2022-04-05 08:50:18.553733","1","0.3"
"2022-04-05 06:25:11.771647","1","0.3"
"2022-04-05 05:29:54.817312","1","0.5"
"2022-04-05 02:58:00.884354","1","0.5"
"2022-04-04 23:50:12.359306","1","0.4"
"2022-04-04 20:40:17.212288","1","0.5"
"2022-04-03 23:23:09.708971","1","0.6"
"2022-04-03 18:39:28.934224","1","0.4"
"2022-04-03 18:02:55.752248","2","0.6"
"2022-04-01 23:21:03.805955","1","0.6"
"2022-04-01 11:59:23.646804","1","0.6"
"2022-04-01 06:09:40.998838","1","0.4"
"2022-03-30 00:17:42.415733","1","0.4"
"2022-03-29 23:24:24.494607","1","0.6"
"2022-03-27 15:46:44.758017","1","0.6"
"2022-03-27 09:44:17.043945","1","0.3"
"2022-03-26 00:34:38.697707","1","0.5"
"2022-03-25 09:43:25.157805","1","0.6"
"2022-03-24 14:52:53.917739","1","0.6"
"2022-03-23 03:09:05.190455","1","0.3"
"2022-03-22 21:46:50.960798","1","0.6"
"2022-03-21 22:05:49.209316","1","0.5"
"2022-03-17 10:24:23.155965","1","0.6"
"2022-03-17 10:23:54.955600","1","0.5"
"2022-03-17 10:23:23.641113","1","0.4"
"2022-03-17 10:22:47.376443","1","0.3"
"2022-03-16 10:44:34.298348","1","0.6"
"2022-03-15 23:24:56.185457","1","0.6"
"2022-03-14 23:30:09.549751","1","0.6"
"2022-03-14 22:59:56.686421","1","0.5"
"2022-03-14 21:46:58.658441","1","0.5"
"2022-03-14 21:46:49.882728","1","0.6"
"2022-03-14 21:44:51.228621","1","0.4"
"2022-03-14 21:41:30.866951","1","0.3"
"2022-03-14 10:20:58.500370","1","0.6"
"2022-03-14 07:41:00.315036","1","0.6"
"2022-03-12 14:55:32.986247","1","0.6"
"2022-03-12 11:53:08.113174","1","0.4"
"2022-03-10 04:13:42.169449","1","0.6"
"2022-03-08 19:18:40.984289","1","0.6"
"2022-03-06 20:27:19.296962","1","0.6"
"2022-03-06 08:22:46.960483","1","0.6"
"2022-03-04 22:39:28.919686","1","0.6"
"2022-03-04 18:45:01.554269","1","0.6"
"2022-03-04 16:27:38.162170","1","0.6"
"2022-03-04 10:08:21.712569","1","0.3"
"2022-03-02 07:21:48.570870","1","0.3"
"2022-03-02 01:32:33.545204","1","0.4"
"2022-03-02 01:31:17.708638","1","0.5"
"2022-03-01 20:43:46.395777","1","0.5"
"2022-03-01 01:24:01.614773","1","0.6"
"2022-02-28 18:31:13.076142","1","0.3"
"2022-02-28 08:41:18.749783","1","0.6"
"2022-02-28 07:13:32.542926","1","0.4"
"2022-02-27 17:12:53.264117","1","0.5"
"2022-02-27 10:53:30.445827","2","0.4"
"2022-02-26 04:50:20.338891","1","0.6"
"2022-02-25 14:28:16.910753","1","0.6"
"2022-02-25 06:55:55.679625","1","0.4"
"2022-02-24 09:25:32.788003","1","0.6"
"2022-02-22 17:54:09.285293","1","0.5"
"2022-02-22 07:22:43.714270","1","0.6"
"2022-02-20 01:42:20.722289","1","0.6"
"2022-02-19 01:45:09.377993","1","0.6"
"2022-02-18 15:49:03.876465","1","0.6"
"2022-02-18 02:09:26.234380","1","0.4"
"2022-02-15 17:26:32.533391","1","0.4"
"2022-02-15 17:26:32.308802","1","0.6"
"2022-02-14 15:31:41.331551","1","0.3"
"2022-02-14 15:30:36.477023","1","0.5"
"2022-02-14 15:28:49.799535","1","0.6"
"2022-02-14 15:27:33.637917","1","0.4"
"2022-02-14 10:02:27.138442","1","0.6"
"2022-02-14 00:09:26.454418","1","0.6"
"2022-02-13 16:24:07.898193","1","0.4"
"2022-02-13 16:24:06.818368","1","0.6"
"2022-02-13 04:48:34.693924","1","0.3"
"2022-02-12 18:58:02.372388","1","0.6"
"2022-02-12 14:18:23.061811","1","0.6"
"2022-02-12 12:45:51.343718","1","0.6"
"2022-02-12 10:50:02.400066","1","0.3"
"2022-02-12 08:12:41.126697","1","0.5"
"2022-02-11 19:02:44.231101","1","0.6"
"2022-02-10 03:12:00.279868","1","0.6"
"2022-02-08 23:56:22.435083","1","0.6"
"2022-02-08 22:14:47.348387","1","0.6"
"2022-02-08 18:53:55.293186","1","0.6"
"2022-02-06 18:13:22.613673","1","0.6"
"2022-02-06 15:11:08.492312","1","0.5"
"2022-02-06 15:11:02.505133","1","0.4"
"2022-02-06 13:01:49.109015","1","0.3"
"2022-02-06 10:22:43.502424","1","0.6"
"2022-02-05 18:04:29.628580","2","0.6"
"2022-02-05 05:57:17.192117","1","0.6"
"2022-02-02 04:18:54.499160","1","0.5"
"2022-01-31 07:58:55.904590","1","0.6"
"2022-01-28 10:33:55.321047","1","0.3"
"2022-01-28 10:17:38.243663","1","0.4"
"2022-01-28 10:03:50.751452","1","0.5"
"2022-01-28 09:25:05.325024","2","0.6"
"2022-01-28 08:09:14.317255","1","0.6"
"2022-01-27 14:13:27.760072","2","0.4"
"2022-01-25 22:45:14.454693","1","0.4"
"2022-01-25 02:31:22.002730","1","0.3"
"2022-01-24 21:38:55.701644","1","0.6"
"2022-01-24 16:18:14.253787","1","0.6"
"2022-01-24 11:06:24.242058","1","0.6"
"2022-01-24 11:06:14.411815","1","0.5"
"2022-01-24 11:06:06.719787","1","0.4"
"2022-01-24 11:05:58.666974","1","0.3"
"2022-01-24 00:49:56.164176","1","0.5"
"2022-01-23 19:10:00.722426","1","0.4"
"2022-01-23 08:20:46.825151","1","0.6"
"2022-01-22 22:45:35.605076","1","0.3"
"2022-01-22 15:49:16.152573","1","0.4"
"2022-01-22 08:35:52.886946","2","0.6"
"2022-01-22 08:35:29.386759","2","0.5"
"2022-01-22 08:35:01.411595","2","0.4"
"2022-01-22 08:34:28.926850","2","0.3"
"2022-01-22 06:01:52.561730","1","0.3"
"2022-01-22 04:48:23.643816","1","0.6"
"2022-01-21 02:49:32.648498","1","0.6"
"2022-01-21 00:17:28.274483","1","0.5"
"2022-01-19 18:49:04.389219","1","0.6"
"2022-01-19 07:29:25.513633","2","0.3"
"2022-01-17 17:04:08.033772","1","0.6"
"2022-01-17 17:02:26.061639","1","0.5"
"2022-01-17 17:00:33.764334","1","0.4"
"2022-01-17 16:58:51.463176","1","0.3"
"2022-01-16 02:23:55.650854","1","0.6"
"2022-01-13 22:22:37.110707","1","0.6"
"2022-01-12 19:38:54.487761","1","0.3"
"2022-01-10 20:08:10.692881","1","0.5"
"2022-01-10 11:28:35.114290","1","0.4"
"2022-01-10 11:27:27.725572","1","0.5"
"2022-01-10 10:51:46.550163","1","0.6"
"2022-01-09 21:21:55.477811","1","0.6"
"2022-01-09 14:07:59.292855","1","0.6"
"2022-01-09 04:42:37.395938","1","0.5"
"2022-01-08 18:05:11.632840","1","0.6"
"2022-01-08 13:43:46.224846","1","0.4"
"2022-01-08 12:27:04.102228","1","0.6"
"2022-01-06 17:51:21.453606","1","0.6"
"2022-01-05 05:30:02.255032","1","0.6"
"2022-01-04 20:41:27.273553","1","0.6"
"2022-01-02 14:50:42.467684","1","0.6"
"2022-01-01 07:01:56.923696","1","0.6"
"2021-12-29 04:22:13.640197","1","0.3"
"2021-12-28 20:40:39.435796","3","0.6"
"2021-12-27 01:32:13.046438","1","0.6"
"2021-12-26 21:10:25.350670","1","0.4"
"2021-12-26 03:55:22.876712","1","0.6"
"2021-12-25 11:15:05.058278","1","0.3"
"2021-12-24 20:16:29.632981","1","0.4"
"2021-12-24 19:12:19.310781","1","0.6"
"2021-12-23 14:59:05.719992","2","0.6"
"2021-12-23 13:28:40.721913","1","0.4"
"2021-12-22 23:04:34.263400","1","0.5"
"2021-12-22 17:09:00.242077","1","0.4"
"2021-12-21 21:31:34.024543","1","0.3"
"2021-12-21 21:25:36.615496","1","0.6"
"2021-12-21 17:37:01.655057","1","0.3"
"2021-12-21 14:39:56.325783","1","0.5"
"2021-12-21 12:48:18.556321","1","0.6"
"2021-12-21 09:06:32.342425","1","0.6"
"2021-12-21 07:46:19.271320","1","0.6"
"2021-12-16 01:15:47.105203","1","0.6"
"2021-12-15 00:32:31.780535","1","0.6"
"2021-12-12 11:19:08.441567","1","0.6"
"2021-12-12 06:33:24.996081","1","0.4"
"2021-12-07 04:31:39.658482","1","0.6"
"2021-12-03 01:53:16.457043","1","0.3"
"2021-12-02 23:38:56.196457","1","0.6"
"2021-12-02 16:43:55.727717","1","0.6"
"2021-12-02 15:46:03.272112","1","0.4"
"2021-12-02 00:35:20.429114","1","0.5"
"2021-12-01 18:51:34.628622","1","0.4"
"2021-11-30 14:07:46.054384","1","0.6"
"2021-11-29 16:37:34.774307","1","0.4"
"2021-11-29 09:07:18.373664","1","0.6"
"2021-11-28 20:00:38.981753","1","0.6"
"2021-11-28 17:29:36.948460","1","0.4"
"2021-11-27 07:11:45.487051","1","0.6"
"2021-11-27 07:10:52.899754","1","0.5"
"2021-11-27 07:09:20.716605","1","0.4"
"2021-11-27 07:08:29.692531","1","0.3"
"2021-11-27 01:28:52.308585","1","0.6"
"2021-11-23 07:48:36.515744","1","0.6"
"2021-11-22 22:44:41.318732","1","0.3"
"2021-11-21 19:11:11.736108","1","0.3"
"2021-11-21 04:34:33.765203","1","0.4"
"2021-11-21 04:33:40.343984","1","0.5"
"2021-11-21 01:20:37.350357","1","0.6"
"2021-11-19 07:11:35.298316","1","0.4"
"2021-11-18 02:43:11.410978","1","0.5"
"2021-11-18 01:49:16.281992","1","0.6"
"2021-11-17 08:00:41.991788","1","0.3"
"2021-11-17 08:00:40.685070","1","0.4"
"2021-11-17 08:00:39.515318","1","0.5"
"2021-11-17 08:00:37.706081","1","0.6"
"2021-11-17 04:45:51.448867","2","0.6"
"2021-11-17 03:28:01.334707","1","0.6"
"2021-11-16 07:17:13.507981","1","0.4"
"2021-11-16 02:34:32.443856","1","0.6"
"2021-11-15 03:25:45.088715","1","0.5"
"2021-11-13 00:25:32.572226","1","0.4"
"2021-11-11 03:07:45.989808","2","0.6"
"2021-11-11 01:30:58.945863","3","0.6"
"2021-11-10 23:50:03.361809","1","0.3"
"2021-11-10 21:28:47.942078","1","0.5"
"2021-11-09 10:55:32.800465","1","0.6"
"2021-11-08 13:58:12.829877","1","0.6"
"2021-11-07 21:56:33.566293","1","0.4"
"2021-11-06 03:52:34.439869","1","0.6"
"2021-11-05 11:53:51.417244","1","0.6"
"2021-11-05 11:53:47.315314","1","0.5"
"2021-11-05 11:53:41.435567","1","0.4"
"2021-11-05 11:53:33.185778","1","0.3"
"2021-11-05 07:11:35.205315","1","0.5"
"2021-11-05 07:11:30.612745","1","0.4"
"2021-11-05 04:52:33.376708","1","0.3"
"2021-11-04 18:57:07.579990","1","0.6"
"2021-11-04 16:58:39.790572","1","0.6"
"2021-11-03 07:25:14.340759","2","0.6"
"2021-11-03 07:24:55.578874","2","0.5"
"2021-11-03 07:24:29.164767","2","0.4"
"2021-11-03 07:24:09.713752","2","0.3"
"2021-11-02 17:37:29.922057","1","0.6"
"2021-11-02 02:13:26.914784","1","0.6"
"2021-10-29 13:33:18.619005","1","0.6"
"2021-10-28 12:10:57.391237","1","0.6"
"2021-10-28 00:32:38.459192","1","0.6"
"2021-10-26 11:38:22.595235","1","0.6"
"2021-10-24 04:51:41.261205","1","0.6"
"2021-10-23 17:57:12.893369","1","0.6"
"2021-10-22 03:13:23.801622","1","0.5"
"2021-10-22 03:07:49.194513","1","0.3"
"2021-10-22 00:06:57.102315","1","0.6"
"2021-10-21 21:10:29.802807","1","0.4"
"2021-10-21 18:59:51.785650","1","0.6"
"2021-10-20 10:25:53.445582","1","0.6"
"2021-10-20 07:18:34.764554","1","0.6"
"2021-10-17 15:06:22.835645","1","0.5"
"2021-10-16 14:04:03.998502","1","0.3"
"2021-10-15 13:39:04.847110","1","0.5"
"2021-10-15 07:58:15.521061","1","0.4"
"2021-10-15 03:33:47.517640","1","0.3"
"2021-10-14 04:02:06.563679","1","0.6"
"2021-10-13 09:59:37.993327","1","0.6"
"2021-10-09 02:09:58.002340","1","0.6"
"2021-10-09 01:36:21.084553","1","0.4"
"2021-10-09 00:05:42.140745","1","0.5"
"2021-10-08 21:42:11.445441","1","0.6"
"2021-10-08 20:29:32.812235","1","0.6"
"2021-10-08 19:18:07.542937","1","0.3"
"2021-10-07 23:46:53.055108","1","0.6"
"2021-10-07 14:44:52.924860","1","0.6"
"2021-10-07 00:19:09.904097","1","0.6"
"2021-10-07 00:14:57.298059","1","0.5"
"2021-10-07 00:09:08.630899","1","0.4"
"2021-10-07 00:06:32.897478","1","0.3"
"2021-10-06 21:24:14.875306","1","0.6"
"2021-10-05 11:15:07.173842","1","0.3"
"2021-10-05 11:15:01.970159","1","0.4"
"2021-10-05 11:14:56.460391","1","0.5"
"2021-10-05 11:14:51.044737","1","0.6"
"2021-10-05 06:20:21.261917","1","0.3"
"2021-10-05 00:24:20.530775","1","0.6"
"2021-10-03 21:27:21.517965","1","0.6"
"2021-10-03 16:06:52.702895","1","0.3"
"2021-10-03 13:24:39.696846","1","0.4"
"2021-10-01 23:50:03.283464","1","0.4"
"2021-10-01 23:47:40.371197","1","0.5"
"2021-10-01 10:23:25.840782","1","0.6"
"2021-09-30 23:57:53.930323","1","0.5"
"2021-09-30 21:24:00.686962","2","0.6"
"2021-09-30 04:35:32.217269","1","0.5"
"2021-09-26 13:03:54.920461","1","0.5"
"2021-09-26 04:24:53.596508","1","0.4"
"2021-09-25 12:44:29.870061","1","0.6"
"2021-09-25 12:00:21.150074","1","0.5"
"2021-09-25 07:32:21.794762","2","0.4"
"2021-09-25 04:49:09.258868","1","0.6"
"2021-09-24 20:41:33.469558","1","0.6"
"2021-09-23 23:28:09.255972","1","0.4"
"2021-09-23 16:08:36.983640","1","0.6"
"2021-09-22 14:43:06.330316","2","0.3"
"2021-09-22 07:53:42.933257","1","0.6"
"2021-09-22 07:53:33.510696","1","0.5"
"2021-09-22 07:53:27.005911","1","0.4"
"2021-09-21 11:43:59.516089","1","0.5"
"2021-09-21 11:43:56.811390","1","0.6"
"2021-09-21 11:43:53.306912","1","0.3"
"2021-09-21 11:43:49.704353","1","0.4"
"2021-09-21 09:49:03.679596","1","0.6"
"2021-09-20 20:54:46.688054","1","0.6"
"2021-09-20 15:40:26.828830","1","0.4"
"2021-09-20 09:30:59.621675","1","0.3"
"2021-09-20 08:39:48.665076","1","0.6"
"2021-09-20 07:25:15.361682","1","0.4"
"2021-09-20 04:56:37.093774","1","0.5"
"2021-09-20 04:53:21.282786","1","0.6"
"2021-09-19 05:35:19.199824","1","0.6"
"2021-09-19 00:13:23.022953","1","0.6"
"2021-09-18 22:53:54.315364","1","0.3"
"2021-09-18 20:29:56.802078","1","0.3"
"2021-09-18 17:22:15.143591","1","0.5"
"2021-09-18 11:24:19.405060","1","0.5"
"2021-09-17 20:09:28.140212","1","0.4"
"2021-09-17 03:46:55.049986","1","0.6"
"2021-09-16 21:40:10.457501","1","0.3"
"2021-09-16 18:45:54.332895","1","0.6"
"2021-09-16 17:09:37.216303","1","0.3"
"2021-09-16 06:28:17.003989","1","0.4"
"2021-09-16 05:37:20.900927","1","0.6"
"2021-09-12 09:58:37.897670","1","0.6"
"2021-09-11 18:56:09.700124","2","0.3"
"2021-09-11 18:07:39.234364","1","0.5"
"2021-09-11 12:02:39.072612","1","0.4"
"2021-09-10 15:55:58.018705","1","0.3"
"2021-09-08 17:01:00.132089","2","0.6"
"2021-09-07 18:37:32.056878","2","0.5"
"2021-09-06 20:46:16.624222","1","0.6"
"2021-09-05 12:04:57.863168","1","0.5"
"2021-09-04 19:26:17.006841","1","0.4"
"2021-09-04 19:11:55.057168","1","0.6"
"2021-09-04 17:26:32.429488","1","0.6"
"2021-09-04 14:14:17.052334","1","0.3"
"2021-09-04 10:51:30.539196","1","0.5"
"2021-09-02 03:30:18.385383","1","0.6"
"2021-08-31 06:38:19.032629","1","0.4"
"2021-08-29 06:58:33.046993","1","0.6"
"2021-08-28 06:44:35.604188","1","0.5"
"2021-08-26 17:56:00.752682","1","0.6"
"2021-08-25 19:42:53.688282","1","0.6"
"2021-08-25 07:25:16.636426","1","0.6"
"2021-08-24 22:43:03.314363","1","0.6"
"2021-08-23 15:32:02.015567","1","0.6"
"2021-08-22 23:59:35.761062","1","0.3"
"2021-08-22 23:59:30.894626","1","0.4"
"2021-08-22 23:59:22.889135","1","0.5"
"2021-08-22 23:59:15.883990","1","0.6"
"2021-08-22 16:49:16.492900","1","0.6"
"2021-08-21 13:43:49.954622","1","0.6"
"2021-08-20 21:33:13.091612","2","0.6"
"2021-08-20 20:08:46.662648","1","0.4"
"2021-08-20 19:06:05.088467","1","0.6"
"2021-08-20 18:24:26.797586","1","0.5"
"2021-08-20 17:18:13.888504","1","0.6"
"2021-08-20 15:26:56.632790","1","0.3"
"2021-08-20 08:25:06.894388","1","0.6"
"2021-08-18 08:52:55.802870","1","0.6"
"2021-08-18 06:02:35.926888","1","0.6"
"2021-08-16 07:16:34.441571","1","0.6"
"2021-08-16 03:58:57.838177","2","0.5"
"2021-08-16 02:37:41.300474","1","0.4"
"2021-08-16 01:05:41.637183","1","0.3"
"2021-08-15 21:47:19.240654","1","0.6"
"2021-08-15 06:21:18.620312","1","0.6"
"2021-08-14 18:06:49.685649","1","0.6"
"2021-08-14 18:06:42.776731","1","0.5"
"2021-08-14 18:06:36.419741","1","0.4"
"2021-08-14 18:06:29.894839","1","0.3"
"2021-08-14 16:45:37.646434","1","0.6"
"2021-08-14 14:20:07.884363","1","0.6"
"2021-08-14 14:19:57.843187","1","0.5"
"2021-08-14 11:02:24.003722","1","0.3"
"2021-08-14 02:24:58.105812","1","0.3"
"2021-08-13 22:17:29.379243","1","0.6"
"2021-08-12 15:08:22.716194","1","0.6"
"2021-08-12 12:39:08.359068","1","0.6"
"2021-08-12 11:24:57.282781","1","0.6"
"2021-08-12 10:48:33.864868","2","0.4"
"2021-08-12 10:29:14.489087","1","0.5"
