"Date","Downloads","Mod Version"
"2022-07-26 01:56:16.850395","1","1.1"
"2022-07-26 01:55:55.474667","1","0.5"
"2022-07-26 01:55:44.648801","1","0.7"
"2022-07-26 01:55:29.049484","1","4"
"2022-07-26 01:55:08.058624","1","5"
"2022-07-26 01:53:46.546056","1","2"
"2022-07-26 01:52:59.653166","1","3"
"2022-07-26 01:39:18.997631","2","6"
"2022-07-25 22:19:08.437275","1","6"
"2022-07-23 11:24:18.978589","1","6"
"2022-07-23 05:26:11.689856","1","1.2"
"2022-07-22 20:40:05.860345","1","6"
"2022-07-22 07:30:36.535990","1","6"
"2022-07-22 07:30:04.017833","1","5"
"2022-07-22 07:29:44.288968","1","4"
"2022-07-22 07:29:08.589040","1","3"
"2022-07-22 07:28:33.477692","1","2"
"2022-07-22 07:28:15.136677","1","1.2"
"2022-07-22 07:27:22.156337","1","1.1"
"2022-07-22 07:26:56.499797","1","1.0"
"2022-07-22 07:26:22.653798","1","1"
"2022-07-22 07:25:44.462697","1","0.7"
"2022-07-22 07:25:25.785754","1","0.6"
"2022-07-22 07:24:51.327058","1","0.5"
"2022-07-22 07:24:17.248375","2","0.4"
"2022-07-22 07:24:00.868543","1","0.3"
"2022-07-22 07:23:36.393089","1","0.2"
"2022-07-22 07:22:58.952727","1","0.1"
"2022-07-21 11:18:00.829879","1","0.4"
"2022-07-20 20:45:46.045634","1","1.2"
"2022-07-19 12:47:36.295094","1","6"
"2022-07-19 01:36:45.845268","1","0.6"
"2022-07-19 01:36:16.105090","1","6"
"2022-07-18 21:23:45.831207","2","6"
"2022-07-18 20:57:53.876322","1","0.2"
"2022-07-18 15:45:30.296818","1","6"
"2022-07-18 15:36:00.242120","1","5"
"2022-07-18 15:34:38.154587","1","3"
"2022-07-18 15:34:00.520335","1","2"
"2022-07-18 15:31:20.404943","1","1.0"
"2022-07-18 15:30:39.915879","1","1"
"2022-07-18 15:30:05.171991","1","0.7"
"2022-07-18 15:29:20.324317","1","0.6"
"2022-07-18 15:28:41.924085","1","0.5"
"2022-07-18 15:27:16.706785","2","0.4"
"2022-07-18 15:26:31.485389","1","0.3"
"2022-07-18 15:25:50.683005","1","0.2"
"2022-07-18 15:23:45.636131","1","0.1"
"2022-07-18 15:06:50.528847","2","4"
"2022-07-18 14:56:39.624062","2","1.1"
"2022-07-18 02:07:42.033778","1","6"
"2022-07-17 16:09:08.303666","1","0.5"
"2022-07-17 15:41:38.337618","1","0.3"
"2022-07-17 09:38:13.299182","1","1"
"2022-07-17 07:54:44.423550","1","0.1"
"2022-07-16 09:59:49.031384","1","6"
"2022-07-16 06:06:29.890690","1","4"
"2022-07-16 05:58:59.165726","1","0.2"
"2022-07-16 01:19:25.700974","1","1"
"2022-07-16 01:17:33.205966","1","0.6"
"2022-07-16 01:16:37.583353","1","0.3"
"2022-07-16 01:16:11.277258","1","0.7"
"2022-07-16 01:15:48.931929","1","1.0"
"2022-07-16 01:12:36.116382","1","0.4"
"2022-07-16 01:05:39.401667","1","6"
"2022-07-15 13:47:34.129960","1","5"
"2022-07-14 21:58:57.516292","1","6"
"2022-07-14 21:58:51.572128","1","5"
"2022-07-14 21:58:47.780822","1","4"
"2022-07-14 21:58:38.047651","1","3"
"2022-07-14 21:58:19.859139","1","2"
"2022-07-14 21:58:16.207451","1","1"
"2022-07-14 15:02:43.465294","1","6"
"2022-07-14 13:25:59.442803","1","0.2"
"2022-07-14 02:18:52.347611","1","6"
"2022-07-13 21:04:52.081332","1","6"
"2022-07-13 19:51:58.544331","1","0.2"
"2022-07-13 18:54:26.758520","1","2"
"2022-07-13 17:49:12.445287","1","0.4"
"2022-07-13 17:45:47.808084","1","1"
"2022-07-13 17:33:42.215227","1","5"
"2022-07-13 13:32:55.167786","1","1.1"
"2022-07-13 11:55:05.127877","1","5"
"2022-07-13 11:35:51.265026","1","3"
"2022-07-13 07:47:08.271236","1","0.5"
"2022-07-13 07:09:31.576231","1","1.0"
"2022-07-13 07:06:48.588529","1","2"
"2022-07-13 03:08:44.068847","1","0.5"
"2022-07-13 02:10:32.881502","1","6"
"2022-07-12 15:32:05.845016","1","6"
"2022-07-12 15:32:01.596861","1","5"
"2022-07-12 15:31:57.860867","1","4"
"2022-07-12 15:31:52.805524","1","3"
"2022-07-12 15:31:49.125249","1","2"
"2022-07-12 15:31:44.596442","1","1"
"2022-07-12 11:34:20.035621","1","0.7"
"2022-07-12 00:22:41.758742","1","6"
"2022-07-11 21:27:10.241771","1","0.6"
"2022-07-11 21:19:39.646909","1","6"
"2022-07-11 21:19:09.426663","1","4"
"2022-07-11 21:18:56.124455","1","3"
"2022-07-11 21:18:35.361711","1","2"
"2022-07-11 21:18:23.996810","1","1"
"2022-07-11 20:20:38.950475","2","5"
"2022-07-11 19:43:48.910522","1","6"
"2022-07-11 16:45:02.879740","1","4"
"2022-07-11 15:29:08.553674","1","0.1"
"2022-07-11 12:02:06.809962","1","1"
"2022-07-11 09:33:08.611552","1","6"
"2022-07-11 08:03:25.776353","1","5"
"2022-07-11 06:52:32.732178","1","0.3"
"2022-07-11 06:23:49.838657","1","6"
"2022-07-11 06:23:47.506568","1","5"
"2022-07-11 06:23:38.488606","1","4"
"2022-07-11 06:23:28.985990","1","3"
"2022-07-11 06:23:19.380143","1","2"
"2022-07-11 06:23:09.327012","1","1"
"2022-07-11 04:58:37.173599","1","3"
"2022-07-10 23:38:37.264392","1","6"
"2022-07-10 21:47:57.843822","1","2"
"2022-07-10 18:10:53.262829","1","0.1"
"2022-07-10 14:23:59.699538","1","4"
"2022-07-10 10:00:35.239236","1","1.0"
"2022-07-10 06:42:59.906791","1","0.7"
"2022-07-10 05:42:19.099910","1","6"
"2022-07-10 05:00:03.958086","1","5"
"2022-07-10 02:12:52.987325","1","2"
"2022-07-10 01:16:19.105044","1","0.6"
"2022-07-09 19:51:16.293886","1","6"
"2022-07-09 18:48:13.392400","1","6"
"2022-07-09 16:55:04.509982","1","0.6"
"2022-07-09 15:33:14.951622","1","4"
"2022-07-09 15:32:58.627578","1","3"
"2022-07-09 15:32:36.333304","1","2"
"2022-07-09 15:32:19.694292","2","1.2"
"2022-07-09 15:32:03.548772","1","1.1"
"2022-07-09 15:31:51.305740","1","1.0"
"2022-07-09 15:31:26.852092","1","1"
"2022-07-09 15:31:10.999042","1","0.7"
"2022-07-09 15:30:51.595339","1","0.6"
"2022-07-09 15:30:34.346075","1","0.5"
"2022-07-09 15:30:17.860848","1","0.4"
"2022-07-09 15:30:03.308204","1","0.3"
"2022-07-09 15:29:41.399567","1","0.2"
"2022-07-09 15:29:24.212663","1","0.1"
"2022-07-09 15:15:36.806322","2","6"
"2022-07-09 15:00:20.112584","2","5"
"2022-07-09 12:49:57.947440","1","1.2"
"2022-07-09 12:46:21.908891","1","0.4"
"2022-07-09 12:36:27.583549","1","4"
"2022-07-09 11:05:33.943351","1","6"
"2022-07-09 11:05:30.712971","1","5"
"2022-07-09 11:05:25.825988","1","4"
"2022-07-09 11:05:16.398976","1","3"
"2022-07-09 11:05:13.950908","1","2"
"2022-07-09 11:05:10.971182","1","1"
"2022-07-09 10:33:45.153468","1","0.1"
"2022-07-09 08:05:01.971897","1","6"
"2022-07-09 07:08:43.038738","1","1"
"2022-07-09 05:55:53.043571","1","6"
"2022-07-09 03:22:33.944999","1","5"
"2022-07-09 02:26:28.903824","1","0.3"
"2022-07-09 00:51:15.048035","1","0.2"
"2022-07-08 23:20:34.295982","1","0.7"
"2022-07-08 23:09:43.224230","1","0.1"
"2022-07-08 22:06:23.920369","1","6"
"2022-07-08 22:01:00.619063","1","0.6"
"2022-07-08 21:33:13.716579","1","0.4"
"2022-07-08 19:04:25.122710","1","1"
"2022-07-08 12:55:03.513938","1","1.1"
"2022-07-08 12:46:52.547286","1","0.1"
"2022-07-08 12:29:56.656079","1","6"
"2022-07-08 11:42:19.914353","1","0.4"
"2022-07-08 09:52:15.095881","1","0.5"
"2022-07-08 07:15:48.505539","1","3"
"2022-07-08 07:02:11.588496","1","0.1"
"2022-07-08 02:14:42.407376","1","0.5"
"2022-07-07 23:40:20.796394","1","1.0"
"2022-07-07 22:42:00.026595","1","1.2"
"2022-07-07 22:17:37.455393","1","6"
"2022-07-07 18:10:42.200083","1","5"
"2022-07-07 16:44:25.935929","1","0.5"
"2022-07-07 16:24:35.636403","1","3"
"2022-07-07 16:12:29.171725","1","0.7"
"2022-07-07 15:32:31.194879","1","1.0"
"2022-07-07 15:02:24.197381","1","0.3"
"2022-07-07 13:50:32.241442","1","1.1"
"2022-07-07 13:43:43.613125","1","6"
"2022-07-07 13:09:18.073737","1","2"
"2022-07-07 12:39:30.005853","1","6"
"2022-07-07 11:33:49.746788","1","1.1"
"2022-07-07 10:11:43.414262","1","0.6"
"2022-07-07 10:05:13.500360","1","0.2"
"2022-07-07 08:59:07.625648","1","6"
"2022-07-07 07:29:56.355801","1","1.2"
"2022-07-07 02:10:04.282490","1","0.3"
"2022-07-07 01:20:54.215688","1","6"
"2022-07-07 00:43:10.824843","1","0.2"
"2022-07-06 18:00:32.345783","1","6"
"2022-07-06 16:22:17.758162","1","0.4"
"2022-07-06 14:46:21.200918","1","1"
"2022-07-06 14:40:15.364218","1","0.2"
"2022-07-06 10:50:21.790519","1","4"
"2022-07-06 08:40:33.284305","1","2"
"2022-07-06 06:54:55.885026","2","0.4"
"2022-07-06 03:07:50.006236","1","3"
"2022-07-06 03:06:39.825530","1","0.4"
"2022-07-06 01:14:41.663255","1","2"
"2022-07-06 01:13:18.695335","1","0.2"
"2022-07-06 01:10:37.921676","1","0.5"
"2022-07-06 01:10:12.491761","1","1.1"
"2022-07-06 01:09:41.398545","1","3"
"2022-07-06 01:06:42.901007","1","1.2"
"2022-07-06 01:06:30.580992","1","0.1"
"2022-07-06 01:06:23.024783","1","4"
"2022-07-06 01:05:31.025751","1","5"
"2022-07-06 01:05:11.800374","1","6"
"2022-07-06 01:04:28.884037","1","0.7"
"2022-07-06 01:03:34.505821","1","0.4"
"2022-07-06 01:02:49.796992","1","1.0"
"2022-07-06 01:02:32.890150","2","1"
"2022-07-06 01:00:50.034215","1","0.3"
"2022-07-06 00:58:50.476055","1","0.6"
"2022-07-05 22:17:33.381043","1","6"
"2022-07-05 18:23:26.539559","1","1.2"
"2022-07-05 16:15:49.687017","1","6"
"2022-07-05 12:14:56.952836","1","0.5"
"2022-07-05 11:23:33.618265","1","3"
"2022-07-05 10:35:21.079469","1","0.3"
"2022-07-05 10:32:47.164130","1","1.0"
"2022-07-05 09:29:12.081044","1","1.1"
"2022-07-05 06:11:32.711109","1","1.1"
"2022-07-04 05:19:13.846167","1","4"
"2022-07-04 03:15:53.507478","1","2"
"2022-07-03 19:07:15.271695","1","1"
"2022-07-03 09:58:12.818831","1","6"
"2022-07-02 11:57:53.477098","1","1.1"
"2022-07-02 03:48:17.779012","1","6"
"2022-07-01 04:05:35.643015","1","3"
"2022-06-30 15:00:25.935296","1","6"
"2022-06-30 07:38:51.254754","1","6"
"2022-06-29 11:00:43.552092","1","1.1"
"2022-06-29 11:00:39.766573","1","1.0"
"2022-06-29 11:00:35.957056","1","1"
"2022-06-29 11:00:32.170032","1","0.7"
"2022-06-29 11:00:28.653680","1","0.6"
"2022-06-29 11:00:24.957844","1","0.5"
"2022-06-29 11:00:21.236877","1","0.4"
"2022-06-29 11:00:17.783581","1","0.3"
"2022-06-29 11:00:14.219030","1","0.2"
"2022-06-29 11:00:10.525034","1","0.1"
"2022-06-29 05:56:09.933512","2","6"
"2022-06-29 05:55:41.331402","2","5"
"2022-06-29 05:55:16.026217","2","4"
"2022-06-29 05:54:42.588259","2","3"
"2022-06-29 05:54:09.532141","2","2"
"2022-06-29 05:53:43.283932","2","1.2"
"2022-06-29 05:53:12.874751","2","1.1"
"2022-06-29 05:52:34.892803","2","1.0"
"2022-06-29 05:51:40.155048","2","1"
"2022-06-29 05:51:07.782841","2","0.7"
"2022-06-29 05:50:44.604748","2","0.6"
"2022-06-29 05:50:20.759872","2","0.5"
"2022-06-29 05:50:00.145738","2","0.4"
"2022-06-29 05:49:39.606521","2","0.3"
"2022-06-29 05:49:11.284517","2","0.2"
"2022-06-29 05:48:51.275479","2","0.1"
"2022-06-27 03:26:18.810724","1","1.1"
"2022-06-27 02:07:59.409015","1","6"
"2022-06-26 08:33:53.427486","1","6"
"2022-06-26 08:33:38.805906","1","5"
"2022-06-25 23:03:01.996014","1","0.5"
"2022-06-25 20:48:06.587364","1","6"
"2022-06-25 18:22:34.796386","1","6"
"2022-06-25 11:00:35.764881","1","6"
"2022-06-25 05:03:11.654655","1","4"
"2022-06-25 05:03:01.404156","1","3"
"2022-06-25 05:02:51.808562","1","2"
"2022-06-25 05:02:43.583020","1","1.2"
"2022-06-25 00:18:46.447738","1","6"
"2022-06-23 19:48:18.186280","1","1.1"
"2022-06-23 00:07:29.539290","1","5"
"2022-06-22 20:38:49.386795","1","6"
"2022-06-22 18:21:52.957114","1","0.7"
"2022-06-22 15:35:54.459081","1","6"
"2022-06-22 15:35:50.876316","1","5"
"2022-06-22 15:35:47.410936","1","4"
"2022-06-22 15:35:43.270341","1","3"
"2022-06-22 15:35:38.817403","1","2"
"2022-06-22 15:35:34.778082","1","1"
"2022-06-21 16:47:25.741050","1","6"
"2022-06-21 12:28:22.620760","1","6"
"2022-06-21 05:46:18.245334","1","1"
"2022-06-20 21:33:43.812529","1","0.4"
"2022-06-20 17:35:28.588442","1","6"
"2022-06-20 17:35:19.994409","1","5"
"2022-06-20 17:35:15.625454","1","4"
"2022-06-20 17:35:11.497301","1","3"
"2022-06-20 17:35:05.839606","1","2"
"2022-06-20 17:35:00.162616","1","1"
"2022-06-20 14:13:58.938311","1","6"
"2022-06-20 07:50:05.722043","1","0.5"
"2022-06-20 00:31:47.986507","1","6"
"2022-06-19 07:44:34.949444","1","0.4"
"2022-06-19 07:12:15.201752","1","6"
"2022-06-19 07:12:12.407217","1","5"
"2022-06-19 07:12:08.786896","1","4"
"2022-06-19 07:12:05.582146","1","3"
"2022-06-19 07:12:01.409854","1","2"
"2022-06-19 07:11:57.672617","1","1"
"2022-06-19 04:14:45.304534","1","6"
"2022-06-19 04:14:40.359923","1","5"
"2022-06-19 04:14:33.978862","1","4"
"2022-06-19 04:14:27.450875","1","3"
"2022-06-19 04:14:19.819758","1","2"
"2022-06-19 04:14:11.594516","1","1"
"2022-06-18 13:40:11.989331","1","6"
"2022-06-18 09:33:55.647265","1","6"
"2022-06-18 02:30:07.226234","1","1.0"
"2022-06-18 02:30:01.391726","1","4"
"2022-06-18 02:29:52.136155","1","1.2"
"2022-06-18 02:29:44.964396","1","0.3"
"2022-06-18 02:29:08.398419","1","3"
"2022-06-18 02:28:16.735199","1","0.2"
"2022-06-18 02:27:39.914749","1","0.4"
"2022-06-18 02:27:00.303689","1","0.1"
"2022-06-18 02:26:44.087050","1","5"
"2022-06-18 02:26:07.578061","1","1"
"2022-06-18 02:24:47.905622","1","1.1"
"2022-06-18 02:21:34.401966","1","6"
"2022-06-18 02:19:56.605895","1","0.7"
"2022-06-18 02:18:05.728016","1","0.6"
"2022-06-18 02:17:53.932982","2","0.5"
"2022-06-18 02:15:20.557199","1","2"
"2022-06-17 15:50:04.466198","1","0.6"
"2022-06-17 15:12:10.149273","1","0.3"
"2022-06-17 05:11:42.678599","1","0.6"
"2022-06-17 04:22:52.304786","1","5"
"2022-06-17 02:14:35.377563","1","6"
"2022-06-16 17:44:25.421881","1","6"
"2022-06-16 17:44:21.808917","1","5"
"2022-06-16 17:44:18.144686","1","4"
"2022-06-16 17:44:05.747150","1","3"
"2022-06-16 17:44:01.511614","1","2"
"2022-06-16 17:43:57.650842","1","1"
"2022-06-16 13:47:05.050689","1","0.3"
"2022-06-16 06:12:38.236140","1","4"
"2022-06-16 01:35:32.571388","1","0.1"
"2022-06-16 00:13:34.633824","1","0.6"
"2022-06-16 00:10:17.664016","1","0.2"
"2022-06-15 22:52:24.227930","1","0.5"
"2022-06-15 13:03:05.408198","1","6"
"2022-06-15 08:49:40.490432","1","0.6"
"2022-06-15 07:46:31.820893","1","0.7"
"2022-06-15 06:46:27.701602","1","6"
"2022-06-14 18:15:11.793909","1","2"
"2022-06-14 18:02:44.347555","1","1.0"
"2022-06-14 13:36:05.342226","1","1"
"2022-06-14 11:19:07.209626","1","4"
"2022-06-14 10:53:33.840326","1","6"
"2022-06-14 09:29:43.898420","1","6"
"2022-06-14 06:25:40.544315","1","1.0"
"2022-06-14 04:22:39.186685","1","0.1"
"2022-06-13 19:09:10.261236","1","2"
"2022-06-13 14:47:46.675106","1","6"
"2022-06-13 13:37:10.584610","1","1.2"
"2022-06-13 11:01:53.188145","1","2"
"2022-06-13 06:34:03.570756","1","0.6"
"2022-06-12 23:44:36.713345","1","1"
"2022-06-12 21:28:39.068328","1","6"
"2022-06-12 19:57:06.749251","1","0.3"
"2022-06-12 18:02:04.108254","1","0.2"
"2022-06-12 16:01:23.427074","1","6"
"2022-06-12 13:36:27.783976","1","5"
"2022-06-12 08:53:09.519237","1","1.2"
"2022-06-12 05:41:07.463313","1","1.0"
"2022-06-12 04:36:03.587507","1","5"
"2022-06-12 03:03:35.457693","1","5"
"2022-06-11 19:36:31.756133","1","6"
"2022-06-11 15:29:02.158091","1","1.2"
"2022-06-11 15:28:46.725578","1","0.6"
"2022-06-11 15:01:42.247232","1","3"
"2022-06-11 15:01:25.891462","1","6"
"2022-06-11 14:26:30.017916","1","1"
"2022-06-11 09:37:29.949056","1","3"
"2022-06-11 09:13:24.616150","1","0.3"
"2022-06-11 07:12:08.492554","1","0.3"
"2022-06-11 03:33:57.744221","1","0.2"
"2022-06-11 03:26:39.940015","1","2"
"2022-06-11 02:54:42.430218","2","3"
"2022-06-11 02:04:26.800195","1","0.5"
"2022-06-11 01:36:28.826886","1","0.6"
"2022-06-10 21:47:55.458748","1","4"
"2022-06-10 19:22:37.455785","1","6"
"2022-06-10 19:02:41.528667","2","0.1"
"2022-06-10 18:34:14.187889","1","4"
"2022-06-10 17:50:59.595278","1","1.0"
"2022-06-10 15:57:34.279278","1","0.1"
"2022-06-10 15:29:53.638612","2","0.7"
"2022-06-10 15:28:05.802607","1","0.3"
"2022-06-10 13:48:16.706170","1","0.2"
"2022-06-10 12:14:14.670793","1","5"
"2022-06-10 12:07:44.871495","1","0.4"
"2022-06-10 10:12:52.711678","1","0.1"
"2022-06-10 10:12:42.970618","1","0.3"
"2022-06-10 10:12:37.708219","1","0.4"
"2022-06-10 10:12:32.913635","1","0.5"
"2022-06-10 10:12:27.428796","1","0.6"
"2022-06-10 10:12:21.958088","1","0.7"
"2022-06-10 10:12:15.817361","1","1.0"
"2022-06-10 10:12:07.190822","1","1.1"
"2022-06-10 10:12:01.394279","2","1.2"
"2022-06-10 10:11:56.883455","1","1"
"2022-06-10 10:11:51.725856","1","2"
"2022-06-10 10:11:46.527384","1","3"
"2022-06-10 10:11:41.484281","1","4"
"2022-06-10 10:11:35.677180","1","5"
"2022-06-10 10:11:31.293787","2","6"
"2022-06-10 09:53:53.981540","2","0.2"
"2022-06-10 08:22:47.750815","1","0.7"
"2022-06-10 04:03:25.481870","1","1"
"2022-06-10 04:02:02.377287","1","6"
"2022-06-10 01:31:31.411614","1","2"
"2022-06-09 23:01:26.647591","1","1.2"
"2022-06-09 20:06:54.123885","1","0.4"
"2022-06-09 19:45:33.388758","1","3"
"2022-06-09 18:42:33.780677","1","6"
"2022-06-09 18:25:44.966811","1","0.7"
"2022-06-09 16:41:38.864157","1","0.5"
"2022-06-09 16:05:21.628338","1","3"
"2022-06-09 14:41:16.943622","1","6"
"2022-06-09 14:41:13.636659","1","5"
"2022-06-09 14:41:08.958008","1","4"
"2022-06-09 14:41:05.622878","1","3"
"2022-06-09 14:40:58.501002","1","2"
"2022-06-09 14:40:50.879956","1","1"
"2022-06-09 10:36:30.814446","1","0.5"
"2022-06-09 10:29:52.609798","2","6"
"2022-06-09 10:29:46.799464","1","5"
"2022-06-09 10:29:41.217210","1","4"
"2022-06-09 10:29:33.343357","1","3"
"2022-06-09 10:29:28.025968","1","2"
"2022-06-09 10:29:22.043386","1","1"
"2022-06-09 07:48:19.677446","1","6"
"2022-06-08 21:56:53.998941","1","1.1"
"2022-06-08 21:20:44.062767","1","2"
"2022-06-08 20:45:46.485171","1","0.6"
"2022-06-08 17:39:01.520683","1","1.1"
"2022-06-08 16:03:37.028645","1","4"
"2022-06-08 15:31:37.131890","1","6"
"2022-06-08 15:29:49.714611","1","1.2"
"2022-06-08 14:14:22.018182","1","0.1"
"2022-06-08 10:53:49.244712","1","6"
"2022-06-08 10:04:38.271276","1","0.3"
"2022-06-08 08:34:17.045125","2","6"
"2022-06-08 08:34:12.149265","1","5"
"2022-06-08 08:34:07.882690","1","4"
"2022-06-08 08:34:05.818262","1","3"
"2022-06-08 08:34:02.692969","1","2"
"2022-06-08 08:34:00.101604","1","1"
"2022-06-08 08:15:02.908784","1","0.2"
"2022-06-08 07:00:02.090224","1","5"
"2022-06-08 04:03:36.250082","1","0.2"
"2022-06-08 03:13:45.131576","1","0.7"
"2022-06-08 01:02:05.810838","1","6"
"2022-06-07 21:37:29.588390","1","4"
"2022-06-07 20:15:27.784744","1","2"
"2022-06-07 16:02:54.450820","1","1.1"
"2022-06-07 15:47:13.028772","1","6"
"2022-06-07 15:07:00.952351","1","0.4"
"2022-06-07 13:05:59.948250","1","0.5"
"2022-06-07 12:55:31.572410","1","4"
"2022-06-07 11:12:30.666898","1","3"
"2022-06-07 09:00:03.423786","1","1.0"
"2022-06-07 06:30:08.777790","1","6"
"2022-06-07 05:45:38.883898","1","0.7"
"2022-06-07 02:58:27.108244","1","1.0"
"2022-06-06 23:55:43.386359","1","0.6"
"2022-06-06 21:18:29.785268","1","6"
"2022-06-06 15:10:50.211170","1","6"
"2022-06-06 14:44:46.018729","1","5"
"2022-06-06 12:49:30.456405","1","0.4"
"2022-06-06 12:46:16.143061","1","1.2"
"2022-06-06 08:23:04.529344","1","6"
"2022-06-06 08:22:57.844793","1","5"
"2022-06-06 08:22:52.752095","1","4"
"2022-06-06 08:22:47.055556","1","3"
"2022-06-06 08:22:39.884423","1","2"
"2022-06-06 08:22:33.905962","1","1"
"2022-06-06 06:20:25.364247","1","1"
"2022-06-06 01:24:23.193589","1","0.3"
"2022-06-05 23:42:13.537446","1","3"
"2022-06-05 14:48:06.665631","1","0.4"
"2022-06-05 12:59:16.641576","1","0.1"
"2022-06-05 09:09:45.049007","1","4"
"2022-06-05 05:18:14.724726","1","1"
"2022-06-05 05:06:56.674230","1","1.0"
"2022-06-05 01:26:04.777426","1","0.7"
"2022-06-04 22:43:30.754505","1","2"
"2022-06-04 22:42:09.933620","1","0.2"
"2022-06-04 22:41:27.494352","1","1.2"
"2022-06-04 22:39:52.027508","1","6"
"2022-06-04 22:38:51.290239","1","4"
"2022-06-04 22:37:08.688939","1","1"
"2022-06-04 22:36:00.240925","1","0.7"
"2022-06-04 22:34:24.444890","1","0.4"
"2022-06-04 22:32:15.612922","1","0.6"
"2022-06-04 22:31:23.823883","1","1.1"
"2022-06-04 22:30:27.143012","1","3"
"2022-06-04 22:29:11.609810","1","1.0"
"2022-06-04 22:28:20.869814","1","0.3"
"2022-06-04 22:27:47.367063","1","0.1"
"2022-06-04 20:37:11.180105","1","6"
"2022-06-04 20:18:06.710987","1","0.6"
"2022-06-04 18:23:37.912499","1","5"
"2022-06-04 15:31:34.864808","1","0.7"
"2022-06-04 07:47:35.057786","1","6"
"2022-06-04 07:38:24.504674","1","1.2"
"2022-06-04 07:33:09.374271","1","0.4"
"2022-06-04 06:15:55.734813","1","6"
"2022-06-03 22:46:22.971848","1","0.1"
"2022-06-03 21:04:07.237333","1","0.3"
"2022-06-03 16:47:08.820125","1","6"
"2022-06-03 16:13:01.660302","1","1.0"
"2022-06-03 15:18:38.728071","1","0.4"
"2022-06-03 01:31:42.959775","1","0.1"
"2022-06-02 23:50:31.440656","1","1"
"2022-06-02 22:07:16.293782","1","1.2"
"2022-06-02 16:11:03.932861","1","1.2"
"2022-06-02 13:12:09.227911","1","5"
"2022-06-02 09:53:49.991324","1","3"
"2022-06-02 09:37:10.515441","1","1.0"
"2022-06-02 09:31:28.001651","1","0.7"
"2022-06-02 08:06:30.153479","1","6"
"2022-06-02 06:50:50.027388","1","0.2"
"2022-06-02 05:30:36.286086","1","1.1"
"2022-06-02 03:37:54.820034","1","0.2"
"2022-06-02 03:25:36.079466","1","0.6"
"2022-06-02 02:00:30.241688","1","6"
"2022-06-01 10:56:40.430725","1","6"
"2022-06-01 10:07:13.601067","1","0.4"
"2022-06-01 04:33:21.316071","1","4"
"2022-06-01 01:27:28.541960","1","2"
"2022-05-31 19:51:41.934901","1","0.1"
"2022-05-31 18:04:55.696493","1","1"
"2022-05-31 10:44:54.860567","1","1.2"
"2022-05-31 10:06:19.825218","1","5"
"2022-05-31 04:49:20.224925","1","0.5"
"2022-05-31 04:03:45.726644","1","3"
"2022-05-31 03:29:23.967830","1","1.0"
"2022-05-31 02:49:56.907077","1","0.3"
"2022-05-30 23:29:35.171059","1","1.1"
"2022-05-30 22:10:43.070484","1","0.6"
"2022-05-30 22:09:12.619510","1","0.2"
"2022-05-30 20:09:09.059442","1","6"
"2022-05-30 20:05:21.790562","1","0.4"
"2022-05-30 13:40:26.535238","1","6"
"2022-05-29 23:31:34.191334","1","4"
"2022-05-29 20:27:57.197342","1","2"
"2022-05-29 17:10:54.801464","1","1.0"
"2022-05-28 18:28:29.254133","1","6"
"2022-05-28 08:22:47.049638","1","2"
"2022-05-27 22:37:26.783807","1","6"
"2022-05-27 05:08:23.450567","1","0.6"
"2022-05-26 15:58:44.186460","1","6"
"2022-05-26 08:43:26.748675","1","4"
"2022-05-22 00:43:40.840679","1","1.2"
"2022-05-21 17:27:57.689168","1","6"
"2022-05-21 16:56:52.796584","1","1.2"
"2022-05-20 08:36:54.054697","1","0.1"
"2022-05-20 06:33:52.850300","1","0.4"
"2022-05-20 04:14:40.741401","1","1.0"
"2022-05-20 00:26:02.587986","1","6"
"2022-05-19 23:22:43.247826","1","1.2"
"2022-05-17 16:07:02.061709","1","6"
"2022-05-16 17:04:25.353204","1","6"
"2022-05-16 17:04:20.308222","1","5"
"2022-05-16 17:04:17.092465","1","4"
"2022-05-16 17:04:12.316141","1","3"
"2022-05-16 17:04:09.520634","1","2"
"2022-05-16 17:04:02.731788","1","1"
"2022-05-14 13:05:41.760750","1","0.6"
"2022-05-13 09:05:11.588736","1","6"
"2022-05-13 09:05:08.253153","1","5"
"2022-05-13 09:05:04.891165","1","4"
"2022-05-13 09:05:01.803780","1","3"
"2022-05-13 09:04:58.588901","1","2"
"2022-05-13 09:04:52.149594","1","1"
"2022-05-13 05:28:06.960888","1","6"
"2022-05-13 01:34:32.187084","1","6"
"2022-05-12 03:17:41.085949","1","6"
"2022-05-12 00:49:13.689857","1","1"
"2022-05-11 20:17:10.331593","1","6"
"2022-05-11 13:39:35.486979","1","0.3"
"2022-05-10 17:26:45.084925","1","6"
"2022-05-10 17:26:38.266005","1","5"
"2022-05-10 17:26:30.699178","1","4"
"2022-05-10 17:26:25.201750","1","3"
"2022-05-10 17:26:20.682244","1","2"
"2022-05-10 17:26:14.893883","1","1"
"2022-05-10 12:05:21.835203","1","6"
"2022-05-10 10:37:09.904585","1","6"
"2022-05-08 20:45:00.100781","1","6"
"2022-05-08 16:07:29.942708","1","6"
"2022-05-08 16:07:08.568465","1","5"
"2022-05-08 16:06:46.974525","1","4"
"2022-05-08 16:06:23.748781","1","3"
"2022-05-08 16:06:06.173107","1","2"
"2022-05-08 16:05:45.243779","1","1"
"2022-05-08 03:10:22.714144","1","6"
"2022-05-08 03:10:19.186138","1","5"
